ID,Height,timestamp,Type,From,To,Amount,Fee
10028626381013301585,746951,2020-05-01 20:42:28,Ordinary Payment,S-SSP9-6FF3-Z2NH-GW3CS,S-FAD2-GLVR-ADKG-F7AT9,7175.42812893,0.00735
2855655337354801118,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.78,1.0
18137256348208037133,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,53.73,1.0
12275815550518466783,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,62.2,1.0
13225369937814015697,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.82,1.0
3442523073856772049,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,40.13,1.0
14620930851561785889,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.47,1.0
1799307689423493703,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,112.0,1.0
2165462684410344175,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,139.1,1.0
12985466822880512728,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,90.31,1.0
10169118897313786503,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,32.25,1.0
8660499865581376547,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,40.47999999,1.0
2518072514375473861,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,66.42,1.0
2157482743474747551,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,169.52,1.0
4325613883682983898,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,63.65,1.0
16158167404825110806,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,20.98999999,1.0
17231934219582027360,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,131.44,1.0
11855217387067816624,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.79,1.0
17255244729684069074,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,56.6,1.0
6815311797792533616,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,49.18,1.0
1026290968264343430,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,30.09,1.0
10774019503333692963,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.42,1.0
15629609051637596974,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,39.14,1.0
1471128210257622093,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,47.51,1.0
10132325699904561304,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,26.36,1.0
10518899997695047195,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,42.79,1.0
86223523143895101,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,90.27,1.0
6486329313529549694,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,110.79,1.0
8833727347113669287,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.01,1.0
16504460786312747390,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.71,1.0
7152756625489519923,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,172.19,1.0
7986574825255811148,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,28.75,1.0
15005626650892051560,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,38.63,1.0
10899759736667480147,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,162.44,1.0
11979281074846988292,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,43.8,1.0
15315476351246016739,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,111.29,1.0
16042296640116938093,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,45.37,1.0
16697129480224484263,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,31.11,1.0
13469190433906900600,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,76.63,1.0
17328472371157654231,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,40.35,1.0
5218401136892992304,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,28.46,1.0
8458073717084672798,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,46.24,1.0
9211007786259781973,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.97,1.0
11922829981857928423,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,82.7,1.0
10124916783263285204,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,42.22999999,1.0
14603697888678345119,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,113.52,1.0
2323009312456159322,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.22,1.0
8083457279853054966,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,44.08,1.0
10641216085849341153,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,84.17,1.0
12351438292794024970,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,60.22,1.0
1736293673453569386,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,66.16,1.0
25788514451778149,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,49.95,1.0
5836350560999441465,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,118.65,1.0
90386367367444097,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,35.18,1.0
13355001974498967724,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,48.13,1.0
15891904810725056854,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,49.06,1.0
13527237539646821856,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.47999999,1.0
13752401985843490556,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,44.57,1.0
13872953485114916916,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.47999999,1.0
17530999441939495065,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,49.97,1.0
12931798597495796184,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,40.32,1.0
18108616440354836774,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,22.08,1.0
18175560515219245111,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,56.01,1.0
13356282430828293386,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,27.95,1.0
14010031126607672464,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.0,1.0
5535474170593225785,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,42.96,1.0
12543033717012601719,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,22.91,1.0
7401357360571192631,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,45.27,1.0
9971112447726413565,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,33.11,1.0
15670771852448268750,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,45.01,1.0
8649313781109689495,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,21.57,1.0
10601332187989322132,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,27.8,1.0
3978743398178840651,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,61.87,1.0
18099967260385044719,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,26.24,1.0
14191103484934589400,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,53.14,1.0
17559093271239065937,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,119.74,1.0
17293623941984171701,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,44.02,1.0
17284435963698482575,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,103.74,1.0
12503482321222249135,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,66.73,1.0
8866947190280866388,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,37.61999999,1.0
8449274297048536147,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,26.42,1.0
5000144824903342173,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,156.36,1.0
7096350289912018488,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,155.82,1.0
15843332345530666616,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,38.1,1.0
17334674132668944092,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.86,1.0
1920974052980112209,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,35.29,1.0
17353830171490125741,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.77,1.0
6662960200921063102,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,29.03,1.0
15545271355419171617,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,59.46,1.0
17670816840649230410,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.5,1.0
12673003426524307536,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,46.43,1.0
5138769016722325706,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,28.57,1.0
9717227242253233085,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.85,1.0
9648763942913094102,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.93,1.0
6775140024199520777,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,35.88,1.0
3289320243377092499,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,30.62,1.0
4623807055131008106,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.8,1.0
4280432633031821346,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.7,1.0
8647352345464113610,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,22.19,1.0
556855551321124013,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,44.81,1.0
12150181573526825464,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,22.11,1.0
8780987923073618830,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,265.43,1.0
5910807098775618375,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,27.55,1.0
11670353632221761879,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,31.51,1.0
13499430229414147710,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,66.43,1.0
16958913103095143862,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.82,1.0
13325301606293410279,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,55.06,1.0
8219119146590261342,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,57.98,1.0
17951517588721128844,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,47.96,1.0
3746366065448543189,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,108.14,1.0
10379580817750942539,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,32.94,1.0
15367033008317955940,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,27.1,1.0
14041509968083040729,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.19,1.0
2318498006240380761,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,30.99,1.0
7678749001405978526,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,20.01,1.0
17474304260912903706,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,21.76,1.0
17332742846171116606,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.46,1.0
15965869511415517382,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.86,1.0
14038542793332842156,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,39.14,1.0
17357596949459247301,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,32.63,1.0
2250104154551106301,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.34,1.0
16546752313503442122,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.36,1.0
8260666123261585697,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,53.99,1.0
18196030796863803252,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,42.39,1.0
5885252482644404340,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,44.16,1.0
5424434259555089204,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.89,1.0
16099274502670937498,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,35.15999999,1.0
906182707859474915,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,31.35,1.0
4444008979236167440,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.45,1.0
182905623481688873,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,28.92,1.0
3816233325911392679,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,32.01,1.0
6763806743863925387,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.96,1.0
5031497664387775196,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,67.78,1.0
16449563929820255627,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.52,1.0
6051389092810367256,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,40.89,1.0
1847263038749732590,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,38.38,1.0
5621719496409757815,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,152.38,1.0
16825037287098043387,532708,2018-09-10 10:08:50,Ordinary Payment,S-SSP9-6FF3-Z2NH-GW3CS,S-HK9D-P74Q-XDEJ-D6PGM,16293.13,0.00735
12575828688785139556,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,53.67,1.0
1072121943773057892,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,29.59,1.0
10714388547320197786,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,46.23,1.0
8073637943256467707,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,45.55,1.0
6483865578319987596,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,50.29,1.0
447440768152085432,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,50.6,1.0
11799461042331304309,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,34.29999999,1.0
3190799735212017082,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,45.5,1.0
381825419934712693,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.5,1.0
5529147203273579906,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,117.04,1.0
11786059568290929742,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,24.01,1.0
3234159367013602808,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,43.25,1.0
7902306392712651096,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,39.36,1.0
14500509107159528419,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,187.82,1.0
9037496357939633572,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,35.71,1.0
14016571485770225223,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,23.27,1.0
16169818481464084456,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,140.81,1.0
6864074978020738939,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,26.41,1.0
4284133755572905538,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,25.42,1.0
5570721200104875321,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSP9-6FF3-Z2NH-GW3CS,36.0,1.0
