ID,Height,timestamp,Type,From,To,Amount,Fee
10317894134897251221,477061,2018-04-07 16:03:05,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1428434551900538095,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RYH-LYRT-X7FQ-7BPYU,2.0,1.0001
9517770222773762833,337418,2017-03-12 17:05:52,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,399998.0,1.0
11474405792256931247,337416,2017-03-12 17:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,399999.0,1.0
17722770195844822186,337415,2017-03-12 16:47:24,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
594607941570565061,337408,2017-03-12 16:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,499999.0,1.0
15348589352412410940,337147,2017-03-11 23:00:01,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,105012.10300004,1.0
9414938883053507469,337143,2017-03-11 22:46:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,105013.10300004,1.0
6152650850287651774,335241,2017-03-06 15:03:12,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17837059750915810180,335238,2017-03-06 14:46:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,100000.0,1.0
5332643927323188452,335188,2017-03-06 11:41:58,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16507048354737527021,335185,2017-03-06 11:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,100000.0,1.0
13790504930744082800,333245,2017-03-01 01:00:02,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,4534.0,1.0
18061739340907320283,333243,2017-03-01 00:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,4535.0,1.0
5818035822109410229,332913,2017-02-28 03:01:20,Ordinary Payment,S-5RYH-LYRT-X7FQ-7BPYU,S-RRP8-XJGE-3S35-2UP3N,49869.0,1.0
13652272861444434504,332911,2017-02-28 02:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RYH-LYRT-X7FQ-7BPYU,49870.0,1.0
