ID,Height,timestamp,Type,From,To,Amount,Fee
10440891042503558782,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-74V4-ZPBV-JCCG-2CELN,0.0,1.0
12672879195480222297,208720,2016-03-17 06:49:46,Ordinary Payment,S-74V4-ZPBV-JCCG-2CELN,S-R7BA-X5MG-LQPV-CXC5Q,688.0,1.0
11740179518521333835,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,70.26411149,1.0
5863961505163283742,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.47905074,1.0
3336019269566133802,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,11.75712773,1.0
7073170169657113617,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.61792926,1.0
5500931079025686958,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,11.12165389,1.0
16954661744053413876,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.56971149,1.0
18061444157364763630,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,45.0818976,1.0
16371855025861801411,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.71860055,1.0
10212803019373594281,195929,2016-02-10 12:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,100.22565159,1.0
6478078689730485342,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.40358436,1.0
14208457746702666439,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.2800587,1.0
9434814280795233083,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.14112257,1.0
12502727398199893006,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,20.11496822,1.0
1853289223035110997,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.54282365,1.0
5246037308276733065,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,17.44230983,1.0
8946729784429070432,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.80928777,1.0
14639707045189580437,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.37890226,1.0
7168632966740221477,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,41.59231048,1.0
3533387925620546426,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.57827151,1.0
10500459716061956268,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.96590772,1.0
16078521940740732002,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.38226731,1.0
865993310318204193,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.42953585,1.0
2274428136050365995,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,16.0586802,1.0
7069660859072547020,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.3570161,1.0
3356086836527313376,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.54174993,1.0
6911765676062738313,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,25.05534508,1.0
7007162346370515106,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.04275376,1.0
16780779001431936544,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.12138069,1.0
12105151362195307594,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.79639563,1.0
2067808935735519770,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.96450535,1.0
1769507711104490137,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.58074747,1.0
15121082865896846333,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.47114575,1.0
15064409901633384428,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.89626794,1.0
4589424115585546066,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.22835275,1.0
4703590106202564358,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,16.04855179,1.0
13992180030683096534,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.82354,1.0
16684798540683153059,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.5186885,1.0
1947030665286433910,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,45.99745033,1.0
10447532262401598721,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,20.60598127,1.0
9222931323007601659,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.53800125,1.0
9086813434701300845,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,16.2595772,1.0
1571946832982554973,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,12.69490201,1.0
13134256640674916379,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.80167878,1.0
5786581389738366156,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.3900755,1.0
11038822510782241044,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.11338484,1.0
3830319097213285901,191365,2016-01-28 18:13:59,Ordinary Payment,S-74V4-ZPBV-JCCG-2CELN,S-R7BA-X5MG-LQPV-CXC5Q,1743.0,1.0
11399697477669098386,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,20.56608699,1.0
17771386907564336880,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.54137658,1.0
6041893532232472459,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.09608666,1.0
14392661978620970364,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.82760387,1.0
12947218994620993636,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.97903491,1.0
11932667114341484579,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.77858361,1.0
16887186794224719096,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.28544442,1.0
7218665362504156650,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.01642395,1.0
177796380382287952,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,44.3309215,1.0
5310225700882380492,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.89628323,1.0
7731648555423855381,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,22.45341166,1.0
14695131811401363462,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,9.8641994,1.0
6814582675307394435,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.75913424,1.0
6694897001517858201,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,19.48653109,1.0
1148741728005285954,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,11.24156892,1.0
9054915727617507956,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.2124813,1.0
1258507489967841481,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.22277609,1.0
1113758935810521955,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,16.3600734,1.0
3223497876745930425,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.75121457,1.0
9280406151124228935,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,30.84851573,1.0
9234372337151388879,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.20682255,1.0
10254222046417830186,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.44431436,1.0
17145884182774184476,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.33070888,1.0
2033610401559620932,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.87289187,1.0
12393666972569955442,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.1154318,1.0
1737368685558790521,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.46387015,1.0
2881046727201900528,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.79096017,1.0
1982997573014636162,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.74131498,1.0
9691288729723152163,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.87743451,1.0
16967540695106327587,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.91898475,1.0
4001075320893530359,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.89228188,1.0
18301342444135003719,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.69870432,1.0
12202944624294508811,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.71513785,1.0
7724355253665543230,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.92188766,1.0
5091070502844906933,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,19.71953756,1.0
16113498348509691283,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,22.44651816,1.0
16106037179577343178,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,12.52088021,1.0
5510241568434005674,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.26381877,1.0
16128392825729901797,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.88139526,1.0
17868229572532333052,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.31712091,1.0
5193600647187986793,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.37881591,1.0
7823270374174062945,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.65026631,1.0
5958640787398432325,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.95478519,1.0
2341088689321910904,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.86428437,1.0
16551301828017915946,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.86978792,1.0
11554214717027558169,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.99839741,1.0
996473150998474534,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.13073186,1.0
10319341317428012030,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.81842231,1.0
6124421999405290136,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.97772176,1.0
7648961717720706476,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.63372097,1.0
9126677562157571357,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.65261155,1.0
5297834634843108509,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.57138541,1.0
12392939698658085251,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.2930117,1.0
46004183936219531,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.3791488,1.0
10282558450001783238,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.08943788,1.0
8602285860532235151,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.15617798,1.0
15523189671223770781,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.6988055,1.0
9747943279256238129,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.33163702,1.0
10470453757099901498,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.19145623,1.0
17290210351680550321,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.28652703,1.0
12346869984131213863,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.44224973,1.0
13937593916826668900,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,12.33532846,1.0
9884864477739638477,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.26095305,1.0
11599855230149336248,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.14406302,1.0
14362946552770600852,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.61320882,1.0
6680504833331841751,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.66269231,1.0
1699822821371367361,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.39368658,1.0
3653490292399653130,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,22.85353565,1.0
9666485437814136202,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,55.95674073,1.0
14500811805697653434,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.63692847,1.0
9418814180599521871,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.43582834,1.0
12886877721285990212,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,92.31293989,1.0
13493081924999116927,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,15.71503073,1.0
8552464333750093145,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.89395669,1.0
18063291385550317800,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.70102522,1.0
16810000848150073575,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,7.00983116,1.0
7466745114253429156,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.01062363,1.0
16339361428938701635,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.79927927,1.0
7303110463041907491,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,10.12181645,1.0
6285246714067774500,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.69942796,1.0
10002548519669874765,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.42299893,1.0
18081292942575343035,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.91566023,1.0
3178363673202693635,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.63782569,1.0
12658186100167078766,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,23.98854758,1.0
3502893802440495119,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,20.15657381,1.0
16673120653486610260,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.12946879,1.0
12473735077965028892,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.2197251,1.0
17018664495086816367,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.6408774,1.0
379148917137128397,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,22.51945313,1.0
17498877832032394728,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,15.55964488,1.0
16834608577435502952,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.41188939,1.0
13804748775910637794,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,14.64737096,1.0
3782466889274733139,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.89276724,1.0
16436318359546462150,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.80851809,1.0
17599085422880957038,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,18.51304704,1.0
15881932086466877461,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.80293188,1.0
4182992439484115594,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.22254593,1.0
304340244101791926,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.78250693,1.0
5998808916442156743,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,13.90174611,1.0
11955922223446819240,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,8.16467835,1.0
13021961554461428308,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.16268623,1.0
481544370923998481,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.62123919,1.0
8210809450154360455,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,46.48544821,1.0
7833944924064797332,176403,2015-12-17 21:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.98163752,1.0
9682155065837862076,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,3.33930359,1.0
12340645969692256771,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,4.55186089,1.0
14973166170298801512,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,13.63582662,1.0
9888607863931280587,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,6.82431875,1.0
220872502560377193,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,5.66731794,1.0
12517524822796206306,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-74V4-ZPBV-JCCG-2CELN,2.51024609,1.0
