ID,Height,timestamp,Type,From,To,Amount,Fee
7965450672976914183,779858,2020-08-01 15:05:23,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.0441
3363992906102275396,740641,2020-04-14 05:22:44,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-R7EL-L8H9-PFPJ-F4QGF,10.0,0.0441
5452626465985571762,738542,2020-04-08 08:14:30,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-7WPS-E2KE-V35S-DJED2,6.0,0.05145
9326870203986892890,738004,2020-04-06 19:45:10,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-CMK5-9S25-G3DU-47AGL,15.0,0.0147
6573486031381918626,737171,2020-04-04 11:54:13,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.0147
4299396822046264703,735342,2020-03-30 09:26:39,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-CMK5-9S25-G3DU-47AGL,2.0,0.0294
13273338132782397192,734911,2020-03-29 04:07:55,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-CMK5-9S25-G3DU-47AGL,2.0,0.02205
934051172823544941,734220,2020-03-27 06:03:51,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-CMK5-9S25-G3DU-47AGL,4.0,0.03675
14415309579146920831,733399,2020-03-24 23:10:09,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CMK5-9S25-G3DU-47AGL,3.0,0.0294
6331168046237699189,732480,2020-03-22 09:08:06,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.0294
11133715608631335743,731728,2020-03-20 06:54:11,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-CMK5-9S25-G3DU-47AGL,10.0,0.05145
10515231307398590309,730669,2020-03-17 07:32:49,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-TBVX-6KFC-3AG3-C4B32,5.0,0.02205
3426115638519154069,730445,2020-03-16 16:36:20,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-CMK5-9S25-G3DU-47AGL,2.0,0.05145
17388136332316937099,730400,2020-03-16 13:48:19,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-CMK5-9S25-G3DU-47AGL,4.0,0.03675
9272493547200343501,728087,2020-03-10 02:13:48,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-WWSD-3M5S-CAED-8SAUF,11.0,0.05145
1207146460089782884,727753,2020-03-09 03:54:41,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-CMK5-9S25-G3DU-47AGL,11.0,0.05145
8150362247559040359,727149,2020-03-07 11:06:36,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.03675
7780527256934833281,727066,2020-03-07 05:23:18,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-CMK5-9S25-G3DU-47AGL,1.0,0.03675
14250706580173999909,726917,2020-03-06 19:34:01,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-CMK5-9S25-G3DU-47AGL,4.0,0.0441
2261147518476468663,726900,2020-03-06 18:35:27,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-CMK5-9S25-G3DU-47AGL,5.0,0.0441
14302632740589399208,718828,2020-02-13 04:39:28,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-S2KW-MKQU-JH8F-E54XH,12.0,0.05145
9186958783010468301,718693,2020-02-12 19:17:27,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-2B3R-X5A9-EY4K-B5ZQ3,12.0,0.0147
12265422477091254217,718170,2020-02-11 08:21:47,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-CMK5-9S25-G3DU-47AGL,5.0,0.0588
11307722820494236375,717782,2020-02-10 06:07:38,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.0441
18358438005243715609,716251,2020-02-05 22:54:19,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-CMK5-9S25-G3DU-47AGL,3.0,0.0441
4985451214671106023,714163,2020-01-31 02:45:14,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-CMK5-9S25-G3DU-47AGL,8.0,0.0294
18060671694264015844,712861,2020-01-27 11:34:31,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-MN3N-WDJL-836V-G9M4T,1.0,0.05145
10349250310519644914,712336,2020-01-26 00:19:30,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-C7FC-LPLX-BLT2-77ECL,3.0,0.05145
2117261814336065317,711388,2020-01-23 08:47:35,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-CMK5-9S25-G3DU-47AGL,6.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMK5-9S25-G3DU-47AGL,10.0,0.0441
