ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QFR-CZDR-98KV-3EUTK,4.39e-06,0.0735
2083663568350899243,714436,2020-01-31 21:13:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QFR-CZDR-98KV-3EUTK,0.0,0.06615
14796554390568245253,561750,2018-11-30 16:52:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QFR-CZDR-98KV-3EUTK,0.0,0.1911
2131199886942288355,561750,2018-11-30 16:52:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QFR-CZDR-98KV-3EUTK,0.0,0.1911
6698982598942619160,561749,2018-11-30 16:51:49,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-HK9D-P74Q-XDEJ-D6PGM,17250.0,0.1
11738924653330922514,561748,2018-11-30 16:43:00,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.74044822,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.20798759,0.1
7304383240719092316,524722,2018-08-19 01:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.30036097,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.42011512,0.1
15034461540754598042,521613,2018-08-10 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.22612288,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.70494725,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.07997741,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.21756764,0.1
1173884359638498208,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6QFR-CZDR-98KV-3EUTK,0.0,1.0
14994089346644172142,515392,2018-07-23 23:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.85170271,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.27062846,0.1
18150858214322602936,511633,2018-07-13 10:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.30610369,0.1
14423665762454543649,510169,2018-07-09 08:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.33632177,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.19093149,0.1
18008363937083503335,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6QFR-CZDR-98KV-3EUTK,0.0,1.0
16537313877013805494,506764,2018-06-29 19:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.42746587,1.0
301944728810503359,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.02475472,1.0
11240746940502454751,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.02346427,1.0
17839393182355708629,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.44531575,1.0
905185071921247308,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.24257812,1.0
12851188642578864785,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.61507492,1.0
11788089617045878314,495028,2018-05-27 22:33:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.09850121,1.0
290838191291535347,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,102.57051532,1.0
16094337223400067782,493165,2018-05-22 17:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.49712566,1.0
5564681129554751179,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,101.8981998,1.0
7023627757716126833,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,102.22489055,1.0
10927050575353458140,491467,2018-05-17 23:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.52168157,1.0
13979538469540586922,490995,2018-05-16 15:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.50068952,1.0
13687625736110832646,490433,2018-05-15 02:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QFR-CZDR-98KV-3EUTK,100.74171383,1.0
1524320418232009267,489558,2018-05-12 16:04:30,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18289852247130051418,489553,2018-05-12 15:43:52,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5938338059382434830,489548,2018-05-12 15:25:46,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-6QFR-CZDR-98KV-3EUTK,0.0,1.0
10104325024362425694,489539,2018-05-12 14:06:01,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-6QFR-CZDR-98KV-3EUTK,0.0,1.0
2424358266890631488,489444,2018-05-12 08:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.46400051,1.0
3077147835976162771,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.85351063,1.0
7791602493841467095,486984,2018-05-05 10:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.47473019,1.0
13041604917815284840,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6QFR-CZDR-98KV-3EUTK,0.0,1.0
8755287342392803632,485874,2018-05-02 07:52:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.41453601,1.0
6627797242410211107,484647,2018-04-28 21:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.45421707,1.0
6745959437431712225,483518,2018-04-25 17:52:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.06654779,1.0
7757904472056324271,482434,2018-04-22 17:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.27678744,1.0
5133580670530904657,481352,2018-04-19 16:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.53926685,1.0
1505798344566738671,478891,2018-04-12 18:26:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.26502079,1.0
12475792432644730051,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,537.81159733,1.0
17746872035719626097,477880,2018-04-09 22:55:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.25479976,1.0
3945824026121306631,476716,2018-04-06 17:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.13662865,1.0
15409023791150653425,475772,2018-04-04 01:38:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.16524888,1.0
15960824665681751321,474738,2018-04-01 03:34:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,561.8937582,1.0
10890252279414665978,474653,2018-03-31 22:30:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.09561075,1.0
965412421887908130,473681,2018-03-29 04:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.02989032,1.0
10217445931357876318,472721,2018-03-26 12:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.6449843,1.0
1576872764545628381,471595,2018-03-23 08:50:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.30215767,1.0
1478275593483246145,470504,2018-03-20 07:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,640.72607474,1.0
2656556452107017742,469749,2018-03-18 04:48:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.39589777,1.0
11322441694806560718,468743,2018-03-15 09:07:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.10687239,1.0
1698397730551882989,467813,2018-03-12 18:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.63785149,1.0
7337111002065844130,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.67030373,1.0
1522923080683797516,465884,2018-03-07 09:25:26,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-F7K3-SH62-Q79K-7Y5JN,6.0,1.0
5750153673919178667,465745,2018-03-07 00:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.51274558,1.0
3532127277089483979,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.55655495,1.0
1982679241580725846,463907,2018-03-01 20:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.92266482,1.0
11348304382662942159,462636,2018-02-26 06:48:12,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16992738004563367968,462634,2018-02-26 06:29:42,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-9PEN-W7HB-K22D-6AX4X,6.0,1.0
11723397669674791324,462502,2018-02-25 22:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,32.14272466,1.0
1699188343223442291,462377,2018-02-25 13:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QFR-CZDR-98KV-3EUTK,424.3,1.0
3496195994460009099,462022,2018-02-24 14:09:39,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1513970350781263489,462009,2018-02-24 13:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,756.45047169,1.0
13214366261877034856,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,22.6943803,1.0
12340983816659663145,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,14.85946349,1.0
16453625362702630718,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,65.6049146,1.0
15266845477267139390,460212,2018-02-19 12:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,48.10981403,1.0
15503129117143540345,459719,2018-02-18 03:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,501.77815509,1.0
7798457287052525018,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,60.96999389,1.0
12539429528548918638,458754,2018-02-15 10:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,46.93336943,1.0
6953180423930808247,458261,2018-02-14 01:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,768.00367239,1.0
7586203402309636633,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,47.44648042,1.0
8045912792698896109,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,20.96316885,1.0
13592399905990137281,456845,2018-02-10 02:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,32.09149502,1.0
11165969480036300,456351,2018-02-08 18:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,27.34856149,1.0
7425332980332482800,456346,2018-02-08 17:47:14,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-RGXG-PAWS-L2MK-E4T62,10.0,1.0
15543354894454743040,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,31.42258717,1.0
2526726171137781639,455359,2018-02-05 23:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,50.65682815,1.0
10138484403510162249,454865,2018-02-04 13:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,608.20934445,1.0
2114726959080799159,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,49.66194016,1.0
6567403775267717074,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,492.9400816,1.0
10701570193725121499,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,40.85909806,1.0
2805468128224350654,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,50.89183686,1.0
13333068953344602370,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,25.8171623,1.0
16684885416371271092,452307,2018-01-28 10:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,90.52109665,1.0
1767901725658124694,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,26.09801387,1.0
18404579140687040272,451310,2018-01-25 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,51.11872811,1.0
18407199682723102868,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,46.75106357,1.0
11990428924859244005,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,59.74581236,1.0
9112245773857281610,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,44.88583401,1.0
15738442361882967886,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,76.8163933,1.0
18382108620113485693,448788,2018-01-18 14:12:58,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6988366490436463850,448746,2018-01-18 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,100.19080971,1.0
2271813745083628737,448491,2018-01-17 17:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,26.16327737,1.0
6522965779159000628,447986,2018-01-16 08:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,47.24634788,1.0
8270480271194645,447951,2018-01-16 06:11:38,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7039854681250789479,447492,2018-01-14 23:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,79.40187479,1.0
8310043818398001262,447000,2018-01-13 14:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,69.74118401,1.0
1140725030227585934,446501,2018-01-12 04:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,114.57351021,1.0
12990187774356327746,445990,2018-01-10 18:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,303.43966179,1.0
9082464044743957011,445498,2018-01-09 08:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,524.74934314,1.0
7191943430255913790,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,67.79029935,1.0
3445231699308488815,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,421.21033435,1.0
14698637349757784359,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,131.30651011,1.0
2581651231970255534,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,48.47383722,1.0
6277541904530292490,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,68.63633314,1.0
15531176107362479354,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,61.69117533,1.0
9703916230315358964,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,149.70357645,1.0
8015585672746867395,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,32.87687413,1.0
13244304198103299804,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,83.94650239,1.0
12881374501924324603,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,282.81732339,1.0
9394843332853339652,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,97.87113002,1.0
3683130626536549720,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,72.45978138,1.0
13247994688566335850,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,129.74707949,1.0
4279661421527806082,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,58.26935805,1.0
7974146153578248645,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,68.48904119,1.0
3749105960470121818,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,49.52668626,1.0
10424808182238181425,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,380.10408804,1.0
1832878826842133577,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,104.68355926,1.0
4819365386947553231,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,121.55186723,1.0
17144900865210141961,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,51.20082469,1.0
1194103791824008133,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,96.56692906,1.0
11205255790908550308,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,52.38663222,1.0
7603000177002168774,434177,2017-12-08 17:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,39.265715,1.0
8590899795240075129,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,85.13017549,1.0
780365972888364687,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,139.86356372,1.0
13787131430190144132,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,181.65882011,1.0
158067337018635129,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,32.01233107,1.0
787046003121527870,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,122.01050919,1.0
2149181948795728131,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,105.07512933,1.0
12455612862775631434,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,83.75761616,1.0
15568512553418172557,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,119.75879153,1.0
17688916815859886535,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,170.06985412,1.0
245535253591755337,429235,2017-11-24 21:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,77.98066631,1.0
11896022442464166886,428741,2017-11-23 12:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,213.17662389,1.0
9677165082538337921,428247,2017-11-22 03:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,60.25524118,1.0
2133830321440736831,427747,2017-11-20 18:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,73.70512548,1.0
8820445930436355009,427255,2017-11-19 08:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,151.38896898,1.0
6806968619923802331,426762,2017-11-17 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,40.12599104,1.0
14229543229504246241,426537,2017-11-17 08:34:38,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,1.0
14880165838782892,426269,2017-11-16 14:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,131.15627144,1.0
15584572003793751198,425767,2017-11-15 05:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,68.62724808,1.0
6464584946720317075,425271,2017-11-13 19:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,206.73089714,1.0
12371459779044625570,424779,2017-11-12 10:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,698.84025165,1.0
3959218224200519342,424408,2017-11-11 09:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,850.97510283,1.0
12170635386193428198,424228,2017-11-10 22:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,85.10603128,1.0
4972460787486034628,423729,2017-11-09 12:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QFR-CZDR-98KV-3EUTK,0.10351348,1.0
5759378975371708729,423664,2017-11-09 08:14:18,Reward Recipient Assignment,S-6QFR-CZDR-98KV-3EUTK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9742209247025341968,423648,2017-11-09 07:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QFR-CZDR-98KV-3EUTK,106.483,1.0
