ID,Height,timestamp,Type,From,To,Amount,Fee
10080654017143653505,713819,2020-01-30 03:56:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9T9T-9HSC-XUTH-HDD63,0.0,0.06615
5297344600452660095,625156,2019-05-27 03:13:30,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,932.15600941,0.1
13154463624190993443,608530,2019-04-10 15:14:49,Ask Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
1946577202534278247,608529,2019-04-10 15:11:47,Ask Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.00430359,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.10644658,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.02190092,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.10538481,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.06576676,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.10586367,0.1
13997996375093642961,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.06905988,1.0
16947168328399038851,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.09713574,1.0
17495756319117137425,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.13444395,1.0
8852425541870368548,489999,2018-05-13 21:19:32,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11428969964047113796,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.12492889,1.0
3237767054008465599,485014,2018-04-29 21:55:04,Account Update,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
3549830391285727046,483076,2018-04-24 12:27:13,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11154806399545168699,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.05696315,1.0
8909195359210200061,477130,2018-04-07 20:31:51,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10109682379643936440,476916,2018-04-07 06:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.00052369,1.0
16717420847450620032,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9T9T-9HSC-XUTH-HDD63,6.0260296,1.0
9535792755155841541,472901,2018-03-27 00:13:07,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
1604044752504204334,472706,2018-03-26 11:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.11754295,1.0
5041003595960948676,468964,2018-03-15 23:54:55,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
7903898870505464960,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.08613393,1.0
11651606185251628956,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-9T9T-9HSC-XUTH-HDD63,0.00105855,1.0
11225806859344759579,464558,2018-03-03 16:19:03,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
9595863940560548252,464554,2018-03-03 15:59:20,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2996633926192826117,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.34966047,1.0
17092798055793297987,461828,2018-02-24 00:57:45,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-MNVF-ZFXL-8WNL-AXAXM,50.0,1.0
3549876002453289962,460900,2018-02-21 10:51:23,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-2HA8-XG5S-T8W9-H39ED,50.0,1.0
6524836195803596285,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9T9T-9HSC-XUTH-HDD63,100.14832942,1.0
773949994037982181,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01329856,1.0
4870872698420644527,458832,2018-02-15 15:51:29,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-UCAH-XVSQ-6JK5-4NH5F,5.0,1.0
13447524006283624676,458443,2018-02-14 14:08:12,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-XXZH-X8WX-5X2G-HWAED,50.0,1.0
15192042648905822520,457398,2018-02-11 15:51:54,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10937559443430052137,457395,2018-02-11 15:45:02,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-G978-LS7K-7NN6-D5Y7M,50.0,1.0
5751032478808341310,456301,2018-02-08 14:20:16,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-GMG5-WNC5-V5XB-22Y25,50.0,1.0
18153865329168163598,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9T9T-9HSC-XUTH-HDD63,3.33081672,1.0
9888259372191881199,452158,2018-01-28 00:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9T9T-9HSC-XUTH-HDD63,100.32302949,1.0
13660175242935072192,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01427031,1.0
1780544347390484247,449392,2018-01-20 06:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9T9T-9HSC-XUTH-HDD63,100.23179041,1.0
8262321848225566494,447871,2018-01-16 00:52:12,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
11128350900703289543,447675,2018-01-15 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,12.8747055,1.0
13996382423510862993,447116,2018-01-13 22:11:56,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12352582060403455618,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7503652865157470126,446452,2018-01-12 01:30:57,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16191679358126623043,446439,2018-01-12 00:46:59,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6850706236575382966,446434,2018-01-12 00:28:30,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15948073087798743807,446334,2018-01-11 17:26:22,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-LSLE-E4Q6-G3KD-5TVT5,150.0,1.0
1167559053079559585,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01489115,1.0
7132690362718125296,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,48.64729547,1.0
14042983861109955712,445043,2018-01-08 02:40:24,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-Q96V-HZU9-5YY5-6JCJD,150.0,1.0
4357956563974741380,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,0.7198249,1.0
17154465918802485731,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9T9T-9HSC-XUTH-HDD63,1.02247048,1.0
2770519443290284338,442626,2018-01-01 08:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,77.76298451,1.0
16932106695994152296,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,1.47948243,1.0
4089393393052199343,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01649274,1.0
3095874180503317149,440203,2017-12-25 13:56:53,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-SUSV-XPH9-VLDN-EU2P9,150.0,1.0
14204084512573100363,440082,2017-12-25 05:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,687.9826257,1.0
11863080581756863715,439489,2017-12-23 13:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,56.47845026,1.0
14980652339854926274,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,1.02075344,1.0
3553480266308861123,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.0150981,1.0
2395740266321214890,436977,2017-12-16 13:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,68.018295,1.0
5330367257140156348,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,3.96905407,1.0
7264311133452003511,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.02055069,1.0
16237093521456968071,434454,2017-12-09 11:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,219.78317365,1.0
14380479603207138902,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,2.47004372,1.0
2079701875632858094,433371,2017-12-06 11:27:14,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
1513788156005001183,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.03797018,1.0
7077011063568450246,431938,2017-12-02 11:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,80.41081488,1.0
5792781756103867977,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,2.85492687,1.0
11740267699011798114,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.03935582,1.0
4958160131122956217,429411,2017-11-25 09:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,70.52884661,1.0
17900699984725039746,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,2.82568173,1.0
11863111189982550961,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.05197056,1.0
14343941736627697299,426893,2017-11-18 08:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,201.5087638,1.0
5418051694314863264,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,4.17854237,1.0
8905595647024384116,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.05794502,1.0
2704575817354736220,425000,2017-11-13 02:03:25,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-FLFT-MRRF-GKM9-6RRPT,40.0,1.0
1335240715201061596,424338,2017-11-11 05:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,48.77061617,1.0
6013623664840387205,423866,2017-11-09 21:35:49,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
5791092818342952387,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9T9T-9HSC-XUTH-HDD63,1.92182998,1.0
16499827139333493941,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.04814655,1.0
8306090865863191061,423007,2017-11-07 12:00:00,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
8698950364523640577,423007,2017-11-07 12:00:00,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
99262521734123890,422677,2017-11-06 13:54:32,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-9T9T-9HSC-XUTH-HDD63,200.0,1.0
10834237164986961683,422315,2017-11-05 13:30:24,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
1348286329585774852,422315,2017-11-05 13:30:24,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
15429766612147640845,422015,2017-11-04 17:23:19,Bid Order Placement,S-9T9T-9HSC-XUTH-HDD63,,0.0,1.0
2269172660998853178,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,27.40998439,1.0
18428580167692180362,421041,2017-11-02 00:15:59,Deploy Contract,S-9T9T-9HSC-XUTH-HDD63,,0.0,10.0
8205438270786270501,419311,2017-10-28 03:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,16.50117307,1.0
14678819529912622363,416791,2017-10-21 02:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9T9T-9HSC-XUTH-HDD63,1.77433836,1.0
12204006990254341320,414245,2017-10-13 23:35:30,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7818436101101300201,413337,2017-10-11 10:51:25,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13568160683146459549,412424,2017-10-08 21:56:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9T9T-9HSC-XUTH-HDD63,1.0,1.0
18304723928470519707,408046,2017-09-26 15:27:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9T9T-9HSC-XUTH-HDD63,1.0,1.0
