ID,Height,timestamp,Type,From,To,Amount,Fee
3777907153339540109,716038,2020-02-05 08:54:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2UAX-9EVR-XWTH-9CZAW,0.0,0.06615
6263565571881659911,525031,2018-08-19 22:36:28,Ordinary Payment,S-2UAX-9EVR-XWTH-9CZAW,S-6A5X-GBAJ-VD7J-EKNDQ,1300.0,1.0
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.51208888,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.38861587,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.48198739,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.09488941,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.26884246,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.04740758,0.1
1628581732534333656,506944,2018-06-30 07:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.57949045,1.0
11567026411206756450,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.10353756,1.0
4948069119188936755,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.25737687,1.0
8506475157419903249,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.53152395,1.0
10027833643882334168,498046,2018-06-05 09:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.01564818,1.0
2627236758368248807,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.17472015,1.0
10941988522030889388,494344,2018-05-26 01:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.20498185,1.0
16950085451694564033,493137,2018-05-22 16:23:55,Ordinary Payment,S-2UAX-9EVR-XWTH-9CZAW,S-6A5X-GBAJ-VD7J-EKNDQ,709.0,1.0
12402675381594190969,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.24008259,1.0
4491087711468131406,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.35398965,1.0
9890012631675528163,488597,2018-05-09 23:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.35144744,1.0
4964131986192317429,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.69641439,1.0
15222673699598190091,485035,2018-04-29 23:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.41017559,1.0
718810991157748366,483065,2018-04-24 11:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.01000216,1.0
3179537917633932544,481303,2018-04-19 12:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.24766072,1.0
8057445430503175400,480953,2018-04-18 13:33:59,Ordinary Payment,S-2UAX-9EVR-XWTH-9CZAW,S-6A5X-GBAJ-VD7J-EKNDQ,1200.0,1.0
7564018352928278667,479520,2018-04-14 13:10:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.44367258,1.0
11054081256976405545,477732,2018-04-09 13:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.53863601,1.0
4999948450582710946,475943,2018-04-04 13:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.55162645,1.0
18341721008353197719,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.41286948,1.0
13139090887151051185,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.39198567,1.0
1827460653320499293,471610,2018-03-23 09:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.07633355,1.0
14956755325316212157,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.6039939,1.0
17600011285220965300,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.8640949,1.0
10980862684017489288,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.18139314,1.0
4512118531304244878,462342,2018-02-25 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.87262249,1.0
11389472346697400096,460154,2018-02-19 08:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.48989327,1.0
9056874614601836554,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UAX-9EVR-XWTH-9CZAW,100.58548893,1.0
5729710529329208749,457197,2018-02-11 02:34:36,Ordinary Payment,S-2UAX-9EVR-XWTH-9CZAW,S-6A5X-GBAJ-VD7J-EKNDQ,2.0,1.0
8021331297779265988,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2UAX-9EVR-XWTH-9CZAW,1.66642376,1.0
9998728252467390888,454659,2018-02-04 00:03:40,Reward Recipient Assignment,S-2UAX-9EVR-XWTH-9CZAW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4960905919295484026,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2UAX-9EVR-XWTH-9CZAW,4.79796559,1.0
10972635607059178025,454527,2018-02-03 15:19:18,Ordinary Payment,S-2UAX-9EVR-XWTH-9CZAW,S-6A5X-GBAJ-VD7J-EKNDQ,2.0,1.0
2296247346439165617,454234,2018-02-02 19:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2UAX-9EVR-XWTH-9CZAW,0.20700941,1.0
10088135431776916680,453815,2018-02-01 15:39:04,Reward Recipient Assignment,S-2UAX-9EVR-XWTH-9CZAW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
384110955144227506,453810,2018-02-01 15:12:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2UAX-9EVR-XWTH-9CZAW,5.0,1.0
13934325550520753078,453239,2018-01-31 00:56:54,Account Update,S-2UAX-9EVR-XWTH-9CZAW,,0.0,1.0
12478159064412004298,453237,2018-01-31 00:42:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2UAX-9EVR-XWTH-9CZAW,1.0,1.0
