ID,Height,timestamp,Type,From,To,Amount,Fee
3298959611469577969,715329,2020-02-03 09:13:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NNRK-EV2V-4KUP-7HPZ3,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNRK-EV2V-4KUP-7HPZ3,1e-08,0.9408
4325289478732480515,599719,2019-03-16 23:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.54811276,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.0446585,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.86398713,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.31074593,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.53093979,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.9026094,0.1
3610338753080551473,586720,2019-02-08 13:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.04614963,0.1
16019376701916166941,584309,2019-02-01 19:57:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.02770001,0.1
3301401030985284339,582103,2019-01-26 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.47183178,0.1
18180967295680121007,580184,2019-01-21 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.08811253,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.99265922,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.82668462,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.15199066,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.35164781,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.40422239,0.1
15761597547471619468,546304,2018-10-18 11:47:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.11190567,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNRK-EV2V-4KUP-7HPZ3,100.44070014,0.1
16164450870211105668,541677,2018-10-05 12:12:28,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11932306175752836063,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.33282244,1.0
10751203005018991011,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.07799968,1.0
5416476290874665167,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.40584691,1.0
549941128024602917,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.36652668,1.0
8334438147931328121,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.78323566,1.0
7685274079851520382,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,53.3543242,1.0
3441089558046339829,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.77573222,1.0
8072299808417815334,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.02851734,1.0
16722222243238294146,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.33651264,1.0
5469635971606561090,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.50258153,1.0
972176357690897514,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.13466979,1.0
18256672190515806664,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.96569586,1.0
16504412346052980182,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.36577114,1.0
1148064579032578487,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.01027712,1.0
17713877675993190160,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.37744195,1.0
2182935565267203231,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.73858748,1.0
12974692181988126940,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.12442735,1.0
12497988398954794708,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.3177594,1.0
10127341545101891945,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.25397387,1.0
17590613450539368289,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.12510466,1.0
13087230957662471225,484106,2018-04-27 09:10:58,Ordinary Payment,S-NNRK-EV2V-4KUP-7HPZ3,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,3.0
9273391261646122674,484101,2018-04-27 08:54:00,Ordinary Payment,S-NNRK-EV2V-4KUP-7HPZ3,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
18077319202896258634,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.07320399,1.0
6065576119428336825,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.2788781,1.0
14623018320959639907,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.12991204,1.0
3354828380870657940,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.34498178,1.0
15331512220165599992,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,55.17298776,1.0
17073808207070088736,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.89577654,1.0
16592551607132589382,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,65.73616033,1.0
6042009920464611682,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.77761589,1.0
11576515927116426588,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.13748373,1.0
17478308078317270915,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.360507,1.0
16140672976737339639,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.11828535,1.0
7039919885920308184,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.40682934,1.0
10406813902858194829,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.64190909,1.0
9037735741716888762,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,54.35497165,1.0
8896344435123370849,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.27043609,1.0
7669421125369213020,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,53.03379513,1.0
15403274845991775277,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.28987078,1.0
17413485681770152124,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,55.84489681,1.0
13844871911529124033,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,65.36312104,1.0
9731137045790418070,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.67867845,1.0
4672809185532379777,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.44614635,1.0
10750954041253082184,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.14083776,1.0
8844418700065546507,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,54.43484571,1.0
16913263940109708806,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.00253395,1.0
9551288276608811026,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.6423439,1.0
17071205409865233001,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.78601898,1.0
10787252646288712246,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.39738603,1.0
14349753663801505574,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,50.88793005,1.0
9555788276781101475,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.17945491,1.0
3864079114374507558,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNRK-EV2V-4KUP-7HPZ3,20.39999999,1.0
6389137274065744543,457934,2018-02-13 03:53:41,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8774440645272095391,456165,2018-02-08 04:58:56,Ordinary Payment,S-NNRK-EV2V-4KUP-7HPZ3,S-DCVX-W6UW-SZCF-DKK7Y,10.0,1.0
6181719150358609219,455911,2018-02-07 12:13:04,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13806132466153395113,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,51.53854217,1.0
2218174541677375061,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNRK-EV2V-4KUP-7HPZ3,52.6402822,1.0
448268846000335351,450547,2018-01-23 12:07:32,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11289783415372178314,450542,2018-01-23 11:44:56,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11530884277130576097,450459,2018-01-23 06:14:40,Ordinary Payment,S-DCVX-W6UW-SZCF-DKK7Y,S-NNRK-EV2V-4KUP-7HPZ3,4.0,1.0
4334797889590411552,450222,2018-01-22 14:08:55,Reward Recipient Assignment,S-NNRK-EV2V-4KUP-7HPZ3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12854374228119518930,450221,2018-01-22 14:07:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NNRK-EV2V-4KUP-7HPZ3,1.0,1.0
