ID,Height,timestamp,Type,From,To,Amount,Fee
8961226907338216538,832723,2020-12-26 15:36:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VTLF-3S48-NU7G-B22VY,0.0,0.02205
14363062304075309922,832369,2020-12-25 15:52:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VTLF-3S48-NU7G-B22VY,0.0,0.02205
15219415838261932067,832354,2020-12-25 14:53:45,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-VTLF-3S48-NU7G-B22VY,24.0,0.03675
4766846255523989320,818254,2020-11-16 10:10:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VTLF-3S48-NU7G-B22VY,0.0,0.0441
17356876567411366628,818252,2020-11-16 10:01:24,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-HK9D-P74Q-XDEJ-D6PGM,128574.0,0.05145
6766923277581039549,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VTLF-3S48-NU7G-B22VY,128574.6206,0.0
14874031058667447640,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-VTLF-3S48-NU7G-B22VY,0.0,0.1
12498636268545266770,791718,2020-09-03 14:55:04,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-SP23-GG2B-3X5Y-A5FPE,128584.6206,0.03675
14853980893397733930,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-VTLF-3S48-NU7G-B22VY,128584.65,0.03675
4444904345227434554,790760,2020-08-31 22:57:17,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-37SA-3JF7-T2FS-3F7J5,64498.62077592,0.0294
11688587085130746139,790758,2020-08-31 22:48:28,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-VTLF-3S48-NU7G-B22VY,64498.64282592,0.0294
1347692319685616805,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-VTLF-3S48-NU7G-B22VY,0.0,0.1
5409215434148901322,790264,2020-08-30 13:50:06,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-GH7A-GDMN-7SAY-A5FPE,128584.6502466,0.03675
5646498886693330675,790263,2020-08-30 13:46:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VTLF-3S48-NU7G-B22VY,128584.6516966,2.0
4446405742600193627,790049,2020-08-29 23:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTLF-3S48-NU7G-B22VY,0.05,0.00735
11659545787701325159,790040,2020-08-29 23:25:52,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VTLF-3S48-NU7G-B22VY,0.0,0.0441
