ID,Height,timestamp,Type,From,To,Amount,Fee
6343831684185327962,780562,2020-08-03 13:59:21,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.03675
7219870173710897972,735943,2020-04-01 01:48:34,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0588
13690053585608894940,734419,2020-03-27 19:09:13,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-VVZH-R9TR-ZDU9-277JF,1.0,0.02205
5331536389777391700,734034,2020-03-26 17:32:32,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.03675
14022043142586988382,733420,2020-03-25 00:23:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-VVZH-R9TR-ZDU9-277JF,1.0,0.00735
12908413414519706476,732309,2020-03-21 21:54:50,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-GKTG-3BX2-2E83-GXKJH,1.0,0.03675
10136621177252836284,732058,2020-03-21 04:48:29,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0588
1600001266575391752,731980,2020-03-20 23:52:42,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
5609419061420986423,730255,2020-03-16 03:48:52,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-W3TE-PH7Q-EAT8-2Y85N,1.0,0.0441
9847548101051065175,729517,2020-03-14 02:22:06,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-VVZH-R9TR-ZDU9-277JF,5.0,0.0441
4560911792653249453,727437,2020-03-08 06:41:34,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.02205
4627781044784234845,726782,2020-03-06 10:34:47,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
8186739713711887196,724689,2020-02-29 14:12:13,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0294
4188488388560327662,723758,2020-02-26 23:19:04,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-VVZH-R9TR-ZDU9-277JF,1.0,0.00735
16391230482833708719,722785,2020-02-24 05:56:56,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-RTMW-AVZ7-UA6C-7NENX,3.0,0.00735
14298914430112252049,721638,2020-02-21 01:01:58,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-XCMZ-9WE7-ZEQB-ETW3C,2.0,0.05145
13972925954962066012,720761,2020-02-18 14:02:48,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0147
12193864894910783195,719999,2020-02-16 11:01:54,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
14738335195010034392,718728,2020-02-12 21:39:10,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VVZH-R9TR-ZDU9-277JF,2.0,0.00735
8631229441690397287,718368,2020-02-11 21:28:36,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-DH9R-8SQG-3W8S-AV7BT,31.0,0.0147
8852305624779715443,718330,2020-02-11 19:44:04,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-VVZH-R9TR-ZDU9-277JF,3.0,0.0441
8676882227454710632,717740,2020-02-10 03:22:38,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-VVZH-R9TR-ZDU9-277JF,9.0,0.02205
10994831606699278932,717514,2020-02-09 12:01:37,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-VVZH-R9TR-ZDU9-277JF,1.0,0.03675
5156088987864246349,717219,2020-02-08 15:55:04,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-VVZH-R9TR-ZDU9-277JF,11.0,0.0588
7091237861427674698,716496,2020-02-06 15:27:18,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-VVZH-R9TR-ZDU9-277JF,2.0,0.05145
8009904612535853572,716493,2020-02-06 15:22:39,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-YXJQ-9EGJ-TVMG-FJQL3,27.0,0.05145
5026800939237291440,716300,2020-02-06 02:40:28,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-VVZH-R9TR-ZDU9-277JF,10.0,0.0588
8159249441959537227,715301,2020-02-03 07:47:26,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-VVZH-R9TR-ZDU9-277JF,25.0,0.00735
1578374069860570516,714805,2020-02-01 22:30:18,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-DEGL-WWFY-XFVJ-53FZA,9.0,0.0588
11286891270450002177,714245,2020-01-31 08:20:51,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVZH-R9TR-ZDU9-277JF,10.0,0.05145
