ID,Height,timestamp,Type,From,To,Amount,Fee
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,8.1709197,0.05145
9131975269244526266,947907,2021-11-11 20:32:59,Ordinary Payment,S-CK6V-YR9Y-FT39-5BTCJ,S-HK9D-P74Q-XDEJ-D6PGM,1191.0,0.0147
13578512664973855122,947902,2021-11-11 20:11:40,Remove Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
2668790799025013828,947796,2021-11-11 13:06:41,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,29.88613655,0.05145
2066871804401110767,947424,2021-11-10 12:18:27,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,25.28972992,0.0441
2683595188366220784,947134,2021-11-09 16:48:11,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,18.30206678,0.0441
16938665930974442695,946363,2021-11-07 13:31:37,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,7.62574696,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,11.97345875,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,12.66629605,0.0441
12705816768925108006,945294,2021-11-04 14:23:04,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,15.49999445,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,12.91967211,0.05145
855894541527333693,944558,2021-11-02 13:14:04,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,12.44716686,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,17.06554507,0.05145
9118398555582239076,943827,2021-10-31 12:21:50,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.82021788,0.05145
7187192373170825949,943492,2021-10-30 14:01:14,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.9444443,0.05145
3787005850134013913,943106,2021-10-29 12:13:39,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,18.77926036,0.03675
13112772030803622314,942871,2021-10-28 20:37:39,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,76.93285129,0.0441
11249546830819137569,940235,2021-10-21 12:43:33,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.68479962,0.0441
15839556828028648379,939884,2021-10-20 13:09:32,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,24.23908336,0.0147
12426072121625156138,939524,2021-10-19 12:55:06,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,17.57182692,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,15.43725841,0.0735
7896328109468882983,938797,2021-10-17 12:43:36,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.97124698,0.0147
16822811371546097404,938442,2021-10-16 12:57:03,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,25.03283161,0.0147
12444105302386733525,938076,2021-10-15 12:32:30,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,24.55025029,0.0147
10053043803177026350,937728,2021-10-14 13:19:19,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.24030719,0.0147
5592742050459704069,937366,2021-10-13 13:02:23,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.42120579,0.0147
14626531637242789827,937010,2021-10-12 13:21:58,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,25.9414215,0.0147
8396848618938093860,936657,2021-10-11 13:54:24,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0294
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.61846381,0.0294
1168830158226474602,936290,2021-10-10 13:27:01,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,23.91122954,0.0147
15858267619576011998,935913,2021-10-09 12:14:14,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.06615
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.09281439,0.0147
17242000554294785650,935624,2021-10-08 16:58:54,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,24.44997844,0.0147
14235639049879880259,935199,2021-10-07 12:35:38,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,23.26317555,0.0147
12535872231388801273,934833,2021-10-06 12:21:17,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.06615
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,20.89832236,0.02205
9620042898737850846,934502,2021-10-05 14:08:52,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,25.296551,0.0147
1033932347308566596,934122,2021-10-04 12:46:33,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,18.42101089,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,17.84833027,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,11.83356248,0.0147
4332325761437098364,933037,2021-10-01 12:25:04,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,21.15467583,0.0147
14095890537001718730,932674,2021-09-30 12:22:47,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.05145
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,19.50537489,0.0147
15235364958408861901,932316,2021-09-29 12:16:24,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.03675
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,20.33598003,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,18.93286291,0.0147
8274924242044265771,931626,2021-09-27 14:18:44,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,21.16769576,0.0147
8417168331940971118,931237,2021-09-26 12:23:23,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,27.15009722,0.0147
14676111252878503549,930879,2021-09-25 12:24:43,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,21.20316365,0.0147
13431258865625716951,930521,2021-09-24 12:20:39,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,18.10606269,0.0147
136566751076831873,929801,2021-09-22 12:37:07,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.79126151,0.0147
18138682723409965712,929438,2021-09-21 12:14:51,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,22.64861989,0.0147
8968923171932340972,929086,2021-09-20 12:50:15,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.77767162,0.0147
270988238458484518,928730,2021-09-19 13:03:08,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,27.05925502,0.0147
15381347102449860926,928360,2021-09-18 12:19:16,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.02205
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,26.81461354,0.0147
4853337082374710198,928002,2021-09-17 12:36:54,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,20.70060938,0.0147
12269627575421847603,927652,2021-09-16 13:08:37,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,16.68436875,0.0147
17834562884702715018,927289,2021-09-15 12:54:13,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.03675
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,11.44371346,0.0147
14314187784537871898,926923,2021-09-14 12:26:59,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,12.69484904,0.0147
15614726411989307356,926207,2021-09-12 12:45:13,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,5.06482273,0.0147
1742959504480499408,925383,2021-09-10 05:44:05,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6V-YR9Y-FT39-5BTCJ,4.0025671,0.03675
1301911930131725163,920338,2021-08-27 05:14:15,Add Commitment,S-CK6V-YR9Y-FT39-5BTCJ,,0.0,0.1176
3641794378692483977,919086,2021-08-23 17:49:23,Reward Recipient Assignment,S-CK6V-YR9Y-FT39-5BTCJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15228176600863556092,919084,2021-08-23 17:39:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CK6V-YR9Y-FT39-5BTCJ,0.0147,0.0147
16861883038876782514,919080,2021-08-23 17:23:59,Ordinary Payment,S-WRAM-GTAV-8W9Q-4VYPC,S-CK6V-YR9Y-FT39-5BTCJ,73.0,0.0147
