ID,Height,timestamp,Type,From,To,Amount,Fee
17291540522481160411,714187,2020-01-31 04:41:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UK3E-EPK6-883F-2EPVJ,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UK3E-EPK6-883F-2EPVJ,1e-08,0.8967
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.16931195,0.1
16455145882921273873,563206,2018-12-04 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.44743466,0.1
13061553367612816324,560684,2018-11-27 17:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.22997714,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.12324309,0.1
3067374374843846689,547673,2018-10-22 07:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.03470985,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.58127935,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.44781266,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.5275221,0.1
1082482824218752612,536263,2018-09-20 08:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.15710095,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.25771865,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.3373425,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.18559109,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.57513455,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.35316446,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.1366238,0.1
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.07630029,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.40562315,0.1
1064614609739302234,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.05664639,1.0
14501027332729090148,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.40673304,1.0
6062367170493113850,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.40673304,1.0
2216788197026922654,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.20860869,1.0
10038437280936826018,496494,2018-06-01 01:15:14,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3382994317521882267,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.85488451,1.0
11027858346693188990,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.23476942,1.0
17119095223260380543,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.99646021,1.0
11913260929712985415,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.95128004,1.0
10395737162903428914,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.82964671,1.0
7095728913427787170,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.25358502,1.0
17311243344082214422,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.80515942,1.0
9658908974536069218,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.20521957,1.0
14214703471247731270,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.02896765,1.0
15326905366474316833,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.30946082,1.0
25866441457947461,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.73871487,1.0
3171534778718653440,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.07361337,1.0
11784975663493275092,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.46851935,1.0
1327415100848561235,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.68556222,1.0
17691409018737377372,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.07605825,1.0
3606583806715401083,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.95407835,1.0
9271790281681744432,485474,2018-05-01 04:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.15498797,1.0
13763041155295166274,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.9101075,1.0
4810153262568341472,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.22215165,1.0
16201331758924124169,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.34587663,1.0
17936130604553871960,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.06206729,1.0
9556942056406229696,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.76509799,1.0
12068303161111582761,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.42472623,1.0
16962144006165890786,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.04465003,1.0
4842878044059862393,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.32644862,1.0
17981171680886213420,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.43080279,1.0
2861865361204542575,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.92882539,1.0
298053423575448147,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.24871308,1.0
15946033052571218611,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.01205481,1.0
6332044962428135741,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.72639908,1.0
13939772445107696716,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.35069007,1.0
8349929378585704144,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.03551081,1.0
8228694373814322167,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.10425006,1.0
10918901864982260853,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.24740512,1.0
8851579548480181501,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.80784444,1.0
10492466971277505577,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.27475519,1.0
3720944004300677870,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.725686,1.0
1071618447352861976,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.58691348,1.0
7133634318832807815,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.19311966,1.0
4071711576676903929,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.54530234,1.0
15327053859709037058,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.00991497,1.0
10210631201718987470,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.02945379,1.0
13912410643251962277,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.03990042,1.0
5092624944366528994,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.0977921,1.0
18356233320698726766,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.4621404,1.0
16915232751250358526,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.29586432,1.0
1095608731754992897,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.16343377,1.0
14951538447978557166,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.44386671,1.0
7768337442090981876,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.07918281,1.0
8753419453101455902,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.49608996,1.0
6073647646257195904,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.87663178,1.0
4456793958885733078,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,48.70151115,1.0
16475663666192583445,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.31030815,1.0
16029306940374457810,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.11021517,1.0
6459637318701942066,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.46124515,1.0
11243264391420561377,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,11.09037814,1.0
17321142248583550771,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.74117113,1.0
15898784835014337547,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,22.42528205,1.0
4028502560152717892,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.45092495,1.0
3138090851412123594,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.9543661,1.0
11584242884954135627,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.23469765,1.0
3732144397835031838,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,21.19809,1.0
4182597258278731935,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.00755158,1.0
16937939695873151740,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,7.38756896,1.0
10795708045600574948,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.60297654,1.0
12610261334453133795,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.54651263,1.0
14942973815509834230,457590,2018-02-12 05:09:23,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12786071822549643054,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,100.87527008,1.0
3882035193205612914,455831,2018-02-07 06:55:20,Account Update,S-UK3E-EPK6-883F-2EPVJ,,0.0,1.0
647065254517393368,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,7.6876818,1.0
2811626729163719743,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,102.63175231,1.0
17843390100772028528,454580,2018-02-03 18:27:06,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10053279739054187004,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,20.63680387,1.0
10720652390400459362,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,10.8749387,1.0
4904389335593231949,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,26.33550025,1.0
10422475889563505723,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,22.01565652,1.0
3362453543885579694,453622,2018-02-01 02:31:52,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14838569717670487263,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK3E-EPK6-883F-2EPVJ,101.72246853,1.0
5293148647361369679,449385,2018-01-20 05:48:06,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4112637285313817785,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK3E-EPK6-883F-2EPVJ,1.12068665,1.0
12714125216771412681,448344,2018-01-17 08:22:59,Reward Recipient Assignment,S-UK3E-EPK6-883F-2EPVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11408246741204996565,448274,2018-01-17 03:26:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UK3E-EPK6-883F-2EPVJ,1.0,1.0
