ID,Height,timestamp,Type,From,To,Amount,Fee
10060198220397174177,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LTAC-LUDK-X8HA-HV88K,0.0,1.0
10499809517438287655,474915,2018-04-01 15:58:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTAC-LUDK-X8HA-HV88K,0.0,1.0
7360787282253970093,474914,2018-04-01 15:55:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTAC-LUDK-X8HA-HV88K,0.0,1.0
2806297172092637613,416121,2017-10-19 06:01:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
10132838890684229679,413334,2017-10-11 10:40:56,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
12487730786265095954,413324,2017-10-11 09:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
8840306233094670560,411370,2017-10-05 22:41:03,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
17252528343288682954,411367,2017-10-05 22:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
8113728213153751683,410580,2017-10-03 18:04:20,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
11711079354104375861,410461,2017-10-03 09:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
15921524777303113128,410209,2017-10-02 16:28:33,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
6344258680493650031,410202,2017-10-02 16:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
2394919015381873219,409776,2017-10-01 11:29:16,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
6375127818892942322,409767,2017-10-01 11:09:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
12852452125489248316,409432,2017-09-30 12:27:51,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
2129697545172656531,409428,2017-09-30 12:20:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
15304841143952022080,409139,2017-09-29 16:35:55,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
17791682818936363477,409138,2017-09-29 16:16:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
9476327492542628045,408774,2017-09-28 16:27:34,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
15654961148952471169,408769,2017-09-28 15:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
13289588737320723278,408308,2017-09-27 09:00:23,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
1601162615888264931,408307,2017-09-27 08:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
2770046602702857653,408003,2017-09-26 12:26:17,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
12752652505986319396,408001,2017-09-26 12:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
17787935045694677570,407641,2017-09-25 12:13:29,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
14581346794850759964,407637,2017-09-25 11:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
9700561616758835197,406954,2017-09-23 13:56:47,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
3437181711412580576,406943,2017-09-23 13:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
4239814965470924511,406593,2017-09-22 13:54:32,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
2897761427437742470,406592,2017-09-22 13:52:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
5045877856070609560,406205,2017-09-21 11:55:02,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
2976724290099938278,406193,2017-09-21 11:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
11278406901792905543,405556,2017-09-19 15:59:03,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49997.0,1.0
1235148998669288583,405549,2017-09-19 15:35:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,49998.0,1.0
13362477490837734359,405155,2017-09-18 12:52:09,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
9500405726145245982,405149,2017-09-18 12:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
6089316406108225103,404621,2017-09-17 01:01:31,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
11953039233664444648,404618,2017-09-17 00:46:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
2800924808994858867,404233,2017-09-15 23:20:27,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
14064945377372505142,404228,2017-09-15 23:02:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,50000.0,1.0
2889934784426434669,404093,2017-09-15 13:55:40,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
5466192523808698098,404092,2017-09-15 13:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTAC-LUDK-X8HA-HV88K,49999.0,1.0
2472250169330453317,400640,2017-09-05 22:13:18,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
4814012738215590579,400639,2017-09-05 22:08:54,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,50.0,1.0
3310241650348307845,394767,2017-08-20 12:04:13,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
1229031337621227636,383682,2017-07-20 04:35:13,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
1676313307467285019,383628,2017-07-19 22:12:22,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
452488827569303446,383183,2017-07-18 15:57:40,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
13648186032879618804,383181,2017-07-18 15:53:10,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,500.0,1.0
12605520358647250352,382863,2017-07-17 18:25:39,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
1895280500594667056,382862,2017-07-17 18:21:24,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,150.0,1.0
10046256766511284490,382195,2017-07-15 21:51:54,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
997813876589720902,382191,2017-07-15 21:39:56,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
3527818057203011624,381686,2017-07-14 11:23:20,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
3735088365920275657,381653,2017-07-14 09:32:07,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11552511837474083787,381311,2017-07-13 10:17:29,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
15540867603222771147,381310,2017-07-13 10:11:37,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
2224242259319441089,380432,2017-07-10 23:30:43,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
7204412315037909945,380427,2017-07-10 23:01:58,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
7192938872711400065,380235,2017-07-10 10:17:18,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
10037879452559580448,380231,2017-07-10 09:54:10,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
258714823016983155,379951,2017-07-09 15:10:12,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
3078715601848370814,379946,2017-07-09 14:56:50,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
3770322237487045674,379637,2017-07-08 18:13:54,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
13992020566050637783,379634,2017-07-08 17:43:18,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
9671618057915472737,379215,2017-07-07 13:34:30,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
8424918758028733034,379214,2017-07-07 13:30:00,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
10145385512789129362,378854,2017-07-06 13:34:34,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
12350572114580148821,378850,2017-07-06 13:18:19,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11836466009279547825,378597,2017-07-05 20:31:54,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,934.0,1.0
11716093185774956248,378595,2017-07-05 20:16:27,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,935.0,1.0
261589875556279415,377428,2017-07-02 13:53:33,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
17163042057865252131,377423,2017-07-02 13:27:28,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
9654026202951291203,376507,2017-06-30 00:18:31,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
10270328322267763755,376505,2017-06-30 00:15:01,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11804826771597994041,376150,2017-06-28 23:50:28,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
4717779545854601727,376147,2017-06-28 23:38:08,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
16095174370331287671,375779,2017-06-27 23:22:43,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
11925567183058565321,375776,2017-06-27 22:59:55,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
978463607707465627,375572,2017-06-27 09:45:39,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
5779260381966176872,375570,2017-06-27 09:38:00,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
7613409259170975099,375413,2017-06-26 22:44:17,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
7078209825906098057,375409,2017-06-26 22:27:02,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1600.0,1.0
14985118992716852641,375219,2017-06-26 10:10:40,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
13379714169064543733,375216,2017-06-26 09:46:19,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1600.0,1.0
9161948993054474379,375047,2017-06-25 22:10:59,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
9687188831306460278,375039,2017-06-25 21:44:20,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
14300081945990848017,374859,2017-06-25 09:46:10,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
2168374362520771809,374849,2017-06-25 09:08:30,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1700.0,1.0
17804136798023205161,374652,2017-06-24 20:04:11,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1649.0,1.0
7713475331662531736,374650,2017-06-24 20:01:55,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1650.0,1.0
417913069577083449,374501,2017-06-24 10:05:59,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
6177053648475535564,374498,2017-06-24 09:49:58,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1600.0,1.0
17791914901479090389,374246,2017-06-23 17:10:25,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
10954115688717035203,374245,2017-06-23 16:44:30,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1600.0,1.0
1113890187577265544,373898,2017-06-22 17:31:00,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
13625460358119423104,373892,2017-06-22 16:58:54,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,1500.0,1.0
11330139603176238667,373481,2017-06-21 12:55:30,Ordinary Payment,S-LTAC-LUDK-X8HA-HV88K,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
7925336094396816263,373473,2017-06-21 12:43:13,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-LTAC-LUDK-X8HA-HV88K,2000.0,1.0
