ID,Height,timestamp,Type,From,To,Amount,Fee
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KAZS-VYMG-U3Y8-FUDUY,0.00029984,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KAZS-VYMG-U3Y8-FUDUY,0.00011304,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-KAZS-VYMG-U3Y8-FUDUY,0.04506069,0.0735
10803511343891687722,874551,2021-04-21 21:59:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.70131256,1.0
8181239671844763774,871518,2021-04-13 11:29:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.08223621,1.0
17037820714011548915,868830,2021-04-06 00:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.37823955,1.0
16361502850109472677,866799,2021-03-31 08:50:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.7674183,1.0
4855874020274987495,865445,2021-03-27 14:25:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.99168772,1.0
5919615979376436274,863261,2021-03-21 12:30:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.85367714,1.0
15397189832857772351,860523,2021-03-13 22:01:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.03921352,1.0
14926006216716757990,858468,2021-03-08 05:01:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.70700354,1.0
3893398938103190132,843421,2021-01-25 09:07:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.95125959,1.0
9306773183413000863,841833,2021-01-20 23:18:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.81547758,1.0
10214493513308715650,839888,2021-01-15 13:36:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.4882738,1.0
10111026058220144869,838689,2021-01-12 05:34:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.70436658,1.0
8734005708171732121,837428,2021-01-08 17:30:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.40675836,1.0
15856522937667379922,836674,2021-01-06 15:38:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KAZS-VYMG-U3Y8-FUDUY,0.0,0.00735
2926841787843717577,836666,2021-01-06 15:08:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.64102305,1.0
12604276816967196007,835863,2021-01-04 08:59:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,104.19707176,1.0
9110492541068974534,834415,2020-12-31 08:28:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.34492676,1.0
180749154733654841,832612,2020-12-26 08:17:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.29554121,1.0
17051988529100005855,831041,2020-12-21 23:18:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KAZS-VYMG-U3Y8-FUDUY,0.0,0.00735
11122486014753956927,831033,2020-12-21 22:45:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.92283256,1.0
14379602148833729900,829281,2020-12-17 01:56:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.64209182,1.0
11193909172835301438,827185,2020-12-11 05:57:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.60708053,1.0
9388738042945768599,825623,2020-12-06 21:39:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.4031301,1.0
37377076825176947,823980,2020-12-02 08:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.96326754,1.0
4739030361405253113,821947,2020-11-26 16:26:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.73623317,1.0
17942860420129175398,820132,2020-11-21 15:39:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,105.33873576,1.0
15216941962220788689,818607,2020-11-17 09:36:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.3166297,1.0
16287950854708591385,816869,2020-11-12 13:37:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.02874786,1.0
12786918249553381578,815471,2020-11-08 16:18:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,104.03101053,1.0
2917852932641725861,814263,2020-11-05 07:55:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.05744114,1.0
16516711328390945885,811304,2020-10-28 01:55:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.42466373,1.0
17092970854222215097,808158,2020-10-19 08:07:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,104.5354893,1.0
10677559955393185312,805817,2020-10-12 19:47:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.14514259,1.0
12367138962772301231,803559,2020-10-06 12:59:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.93221285,1.0
3381913799456177448,802194,2020-10-02 19:05:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.31013524,1.0
7501167682202533021,800506,2020-09-28 01:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.68699968,1.0
13267119388573802060,798107,2020-09-21 09:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.52589319,1.0
16986851078350354029,795958,2020-09-15 09:40:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.26922371,1.0
685831166393683968,793289,2020-09-07 23:38:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.17542158,1.0
6307450775536663324,790083,2020-08-30 01:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.82368479,1.0
12892729053908721212,788349,2020-08-25 05:31:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.56786338,1.0
567108951971103515,785429,2020-08-17 02:41:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.41324923,1.0
11375615491786963050,780014,2020-08-02 01:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.94682301,1.0
4024379880395398079,774292,2020-07-17 03:43:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.21775239,1.0
8457655747026765455,770245,2020-07-05 21:37:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.50601227,1.0
16304555936155904348,765771,2020-06-23 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.05903218,1.0
16295095005753194488,763306,2020-06-16 14:42:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.79667572,1.0
15950342072325995881,761132,2020-06-10 12:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,105.1897405,1.0
5313597726656964696,758749,2020-06-03 20:42:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,102.03111721,1.0
16483339037199049641,755581,2020-05-26 00:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,103.58890919,1.0
10370646778448580432,753476,2020-05-20 02:27:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,105.48808917,1.0
18172673535533445574,749888,2020-05-10 01:54:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,100.67431493,1.0
15995873596426610534,748066,2020-05-04 23:36:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,101.86690526,1.0
8914433599923340871,746097,2020-04-29 11:07:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,106.69910253,1.0
10462424681467639735,743808,2020-04-23 01:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,106.20040054,1.0
372997363372385311,740692,2020-04-14 08:47:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,106.19325492,1.0
8322646654199190018,738669,2020-04-08 16:25:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KAZS-VYMG-U3Y8-FUDUY,106.25508681,1.0
