ID,Height,timestamp,Type,From,To,Amount,Fee
7850915898643891844,1031855,2022-07-03 04:25:23,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14771678244738018959,1031855,2022-07-03 04:25:23,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
640391049034385686,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-SDFN-R9U8-JM7F-EG6A5,0.3,0.02
3218842978053269953,1030565,2022-06-29 14:33:56,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18260673339408186759,1030565,2022-06-29 14:33:56,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-QWKP-7LJ3-J5ZA-BWA3A,5.0,0.0
9624948110567874817,1030565,2022-06-29 14:33:56,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-RRA3-QSMU-5T3L-ACY49,44.0,0.0
15682441338812053490,1030565,2022-06-29 14:33:56,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2302747114116440548,1030565,2022-06-29 14:33:56,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-Q74R-PV5V-78EM-9GRSR,1.26349,0.0
5994210615336244851,1030564,2022-06-29 14:29:41,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-SDFN-R9U8-JM7F-EG6A5,50.3,0.02
9368761105652295371,1027702,2022-06-21 15:22:49,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12039974201329519239,1027701,2022-06-21 15:18:56,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SDFN-R9U8-JM7F-EG6A5,0.3,0.02
1162198700941898317,1027046,2022-06-19 19:28:34,Contract Payment,S-SDFN-R9U8-JM7F-EG6A5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8487260972067779975,1027045,2022-06-19 19:24:52,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SDFN-R9U8-JM7F-EG6A5,0.3,0.02
