ID,Height,timestamp,Type,From,To,Amount,Fee
10304136973197244184,779990,2020-08-01 23:48:30,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-4Y3L-HTP3-9HX5-2QU9P,31.49285,0.0588
12990214293203169255,742147,2020-04-18 10:09:08,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-WH87-VW2F-RN98-7QJL2,10.0,0.02205
760412856531024266,741675,2020-04-17 02:17:20,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-WH87-VW2F-RN98-7QJL2,2.0,0.02205
91906603088871068,738273,2020-04-07 13:45:35,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-WH87-VW2F-RN98-7QJL2,11.0,0.00735
16870782086160163361,737801,2020-04-06 06:02:20,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-WH87-VW2F-RN98-7QJL2,4.0,0.0441
844435073095057216,737096,2020-04-04 06:55:02,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-WH87-VW2F-RN98-7QJL2,1.0,0.00735
2699310372127453511,736244,2020-04-01 21:42:10,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WH87-VW2F-RN98-7QJL2,1.0,0.0147
1857233424058995864,735594,2020-03-31 01:50:35,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-NJXD-ZZ3V-KUQG-A8938,6.0,0.0294
15435166546808443216,735568,2020-03-31 00:46:17,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-WH87-VW2F-RN98-7QJL2,4.0,0.03675
10109706199635273829,735156,2020-03-29 20:41:52,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-WH87-VW2F-RN98-7QJL2,3.0,0.0588
10364228623919300811,733084,2020-03-24 01:49:46,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.0588
14843293517689969839,731427,2020-03-19 10:32:06,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-TH3R-48Y8-RARH-86UGL,1.0,0.0294
16945228412868484826,729224,2020-03-13 06:44:27,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-8JZD-9LLR-5GZC-3NF2Z,4.0,0.03675
15556262957201024297,728782,2020-03-12 00:29:59,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-WH87-VW2F-RN98-7QJL2,3.0,0.00735
10963959467144969642,728552,2020-03-11 09:47:42,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-HF9L-BUBX-VTQD-FB4JB,8.0,0.00735
13762977651749791067,727513,2020-03-08 11:35:05,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-WH87-VW2F-RN98-7QJL2,8.0,0.03675
17999282743399061673,726044,2020-03-04 09:00:23,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-WH87-VW2F-RN98-7QJL2,2.0,0.0294
724015267842459426,725696,2020-03-03 09:45:19,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-7592-72JN-NDC7-2H36J,1.0,0.0441
17189247736283327716,725068,2020-03-01 15:08:18,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0441
17430418677186467972,724948,2020-03-01 07:15:58,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-3XFV-J286-6Z2B-952ZL,13.0,0.05145
1857729564017391434,724102,2020-02-27 22:41:31,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.05145
4571161146168736356,724099,2020-02-27 22:26:09,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-WH87-VW2F-RN98-7QJL2,20.0,0.0588
17659090449891660363,718474,2020-02-12 05:00:52,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-9QVG-ZCLZ-ENBB-CD9B7,8.0,0.0147
7285128653762776768,718062,2020-02-11 01:03:33,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.05145
2815045732570482370,717883,2020-02-10 12:59:57,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-5JZG-34WC-CQLS-9PUM3,4.0,0.0294
15492776673247393836,715450,2020-02-03 17:26:43,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-WH87-VW2F-RN98-7QJL2,4.0,0.02205
8671577749272565234,715273,2020-02-03 05:32:58,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-WH87-VW2F-RN98-7QJL2,1.0,0.0294
3259103321452198523,714140,2020-01-31 01:19:04,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-WH87-VW2F-RN98-7QJL2,6.0,0.0147
5380890795632302321,713907,2020-01-30 09:47:44,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-WH87-VW2F-RN98-7QJL2,1.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WH87-VW2F-RN98-7QJL2,10.0,0.06615
