ID,Height,timestamp,Type,From,To,Amount,Fee
4310252887941619102,373791,2017-06-22 09:45:52,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,5029.0,1.0
11144325781492518173,373786,2017-06-22 09:28:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B582-S2AD-CAEQ-8MNWX,5030.0,1.0
4754951533418257622,308783,2016-12-22 15:28:17,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,10496.0,1.0
12140532458823109846,308781,2016-12-22 15:14:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B582-S2AD-CAEQ-8MNWX,10497.0,1.0
14663363061182328507,308531,2016-12-21 22:39:15,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,151994.0,1.0
10017528455714912660,308529,2016-12-21 22:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B582-S2AD-CAEQ-8MNWX,151995.0,1.0
11555194929896526063,308434,2016-12-21 15:57:46,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,10896.0,1.0
457748707711583085,308422,2016-12-21 15:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B582-S2AD-CAEQ-8MNWX,10897.0,1.0
6919273002865933080,308397,2016-12-21 13:27:29,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,10438.0,1.0
8061448692232871252,308393,2016-12-21 13:15:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B582-S2AD-CAEQ-8MNWX,10439.0,1.0
7126074752986590805,307917,2016-12-20 05:34:57,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
5683827640938852940,307916,2016-12-20 05:28:33,Ordinary Payment,S-NMWF-3H7H-MYZM-H99X3,S-B582-S2AD-CAEQ-8MNWX,323.0,1.0
6793325209059501726,307759,2016-12-19 19:04:38,Ordinary Payment,S-B582-S2AD-CAEQ-8MNWX,S-R8SQ-TUEM-DTHQ-7ATA3,301097.0,1.0
4782800246934905669,307758,2016-12-19 18:49:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B582-S2AD-CAEQ-8MNWX,301098.0,1.0
