ID,Height,timestamp,Type,From,To,Amount,Fee
11893122829219410912,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-3TJW-R7K4-BAJ3-E2VZG,146.45957776,0.00735
15755388370120916906,557570,2018-11-18 23:28:40,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.00735
666889130962336939,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.00735
15856785731250734489,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
10093952070787913812,557559,2018-11-18 23:02:18,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.00735
3969605456941804603,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.00735
11695579062272253744,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
8722579096164816307,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
11317128189713093074,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
15654795890101764090,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
9531112986882862597,557541,2018-11-18 22:11:21,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0147
18372171798086641376,557541,2018-11-18 22:11:21,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0147
1527445466700068609,557541,2018-11-18 22:11:21,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0147
7945442660263353242,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-8BR9-CH4K-XQEP-2PPML,0.00735,0.0147
14600665141504601657,557539,2018-11-18 22:07:08,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.00735
13387564646947174390,557538,2018-11-18 21:59:20,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.02205
2928845750429430705,557538,2018-11-18 21:59:20,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.02205
5477585742854893665,557538,2018-11-18 21:59:20,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.02205
6297231952795500751,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.02205
15540829227836386792,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0294
1804213139258338367,557536,2018-11-18 21:52:13,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0294
7794363049309201732,557536,2018-11-18 21:52:13,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.02205
17916421329516141291,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-XFLV-6JCR-VTB2-DSR7A,0.00735,0.03675
2784451341407636231,557535,2018-11-18 21:51:08,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.03675
17506199699475202533,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0441
5341545553612356385,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.05145
10864016024163551321,557380,2018-11-18 11:10:26,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.05145
12475073107307703196,557370,2018-11-18 10:29:29,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.05145
17925685626246876308,557361,2018-11-18 10:08:50,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-ZWWA-7HQQ-M7VQ-4XFDM,1.17008572,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-ZWWA-7HQQ-M7VQ-4XFDM,1.79722382,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-ZWWA-7HQQ-M7VQ-4XFDM,1.12296145,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-ZWWA-7HQQ-M7VQ-4XFDM,1.2046337,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZWWA-7HQQ-M7VQ-4XFDM,0.81593417,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-ZWWA-7HQQ-M7VQ-4XFDM,0.56011348,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ZWWA-7HQQ-M7VQ-4XFDM,2.38118174,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-ZWWA-7HQQ-M7VQ-4XFDM,0.60063612,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-ZWWA-7HQQ-M7VQ-4XFDM,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-ZWWA-7HQQ-M7VQ-4XFDM,1.58430914,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-ZWWA-7HQQ-M7VQ-4XFDM,0.18636894,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-ZWWA-7HQQ-M7VQ-4XFDM,0.04758214,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-ZWWA-7HQQ-M7VQ-4XFDM,0.40517681,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-ZWWA-7HQQ-M7VQ-4XFDM,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-ZWWA-7HQQ-M7VQ-4XFDM,0.16000229,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-ZWWA-7HQQ-M7VQ-4XFDM,0.14240002,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-ZWWA-7HQQ-M7VQ-4XFDM,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-ZWWA-7HQQ-M7VQ-4XFDM,1.39180184,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-ZWWA-7HQQ-M7VQ-4XFDM,0.40089312,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-ZWWA-7HQQ-M7VQ-4XFDM,2.08768133,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.20273711,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ZWWA-7HQQ-M7VQ-4XFDM,0.58022342,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-ZWWA-7HQQ-M7VQ-4XFDM,1.65693351,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-ZWWA-7HQQ-M7VQ-4XFDM,1.20294615,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-ZWWA-7HQQ-M7VQ-4XFDM,1.65871711,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-ZWWA-7HQQ-M7VQ-4XFDM,0.20345507,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWWA-7HQQ-M7VQ-4XFDM,0.0486335,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-ZWWA-7HQQ-M7VQ-4XFDM,1.54981235,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-ZWWA-7HQQ-M7VQ-4XFDM,1.17076571,0.02205
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ZWWA-7HQQ-M7VQ-4XFDM,2.205584,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-ZWWA-7HQQ-M7VQ-4XFDM,0.72251563,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-ZWWA-7HQQ-M7VQ-4XFDM,0.54692431,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZWWA-7HQQ-M7VQ-4XFDM,0.33354804,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-ZWWA-7HQQ-M7VQ-4XFDM,1.27160369,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-ZWWA-7HQQ-M7VQ-4XFDM,0.78643446,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-ZWWA-7HQQ-M7VQ-4XFDM,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZWWA-7HQQ-M7VQ-4XFDM,0.40704657,0.02205
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-ZWWA-7HQQ-M7VQ-4XFDM,3.12780641,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZWWA-7HQQ-M7VQ-4XFDM,0.10554843,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-ZWWA-7HQQ-M7VQ-4XFDM,0.98028071,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ZWWA-7HQQ-M7VQ-4XFDM,2.00602884,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ZWWA-7HQQ-M7VQ-4XFDM,1.85810052,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-ZWWA-7HQQ-M7VQ-4XFDM,1.38456692,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZWWA-7HQQ-M7VQ-4XFDM,1.68820355,0.02205
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-ZWWA-7HQQ-M7VQ-4XFDM,2.49479399,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZWWA-7HQQ-M7VQ-4XFDM,0.67025114,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ZWWA-7HQQ-M7VQ-4XFDM,0.45012528,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZWWA-7HQQ-M7VQ-4XFDM,1.62266398,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ZWWA-7HQQ-M7VQ-4XFDM,1.54516538,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZWWA-7HQQ-M7VQ-4XFDM,1.26279035,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-ZWWA-7HQQ-M7VQ-4XFDM,0.3869816,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-ZWWA-7HQQ-M7VQ-4XFDM,0.85177468,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-ZWWA-7HQQ-M7VQ-4XFDM,2.60988086,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-ZWWA-7HQQ-M7VQ-4XFDM,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZWWA-7HQQ-M7VQ-4XFDM,0.17322571,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZWWA-7HQQ-M7VQ-4XFDM,0.43168209,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ZWWA-7HQQ-M7VQ-4XFDM,1.46116803,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-ZWWA-7HQQ-M7VQ-4XFDM,3.48362631,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-ZWWA-7HQQ-M7VQ-4XFDM,0.71946508,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-ZWWA-7HQQ-M7VQ-4XFDM,1.67426374,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-ZWWA-7HQQ-M7VQ-4XFDM,0.88864296,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-ZWWA-7HQQ-M7VQ-4XFDM,1.61704288,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ZWWA-7HQQ-M7VQ-4XFDM,1.03110062,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-ZWWA-7HQQ-M7VQ-4XFDM,0.09714589,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZWWA-7HQQ-M7VQ-4XFDM,0.02658354,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZWWA-7HQQ-M7VQ-4XFDM,1.42258968,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZWWA-7HQQ-M7VQ-4XFDM,1.40490405,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZWWA-7HQQ-M7VQ-4XFDM,3.07280209,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZWWA-7HQQ-M7VQ-4XFDM,0.7190975,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-ZWWA-7HQQ-M7VQ-4XFDM,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ZWWA-7HQQ-M7VQ-4XFDM,0.24462451,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.51166761,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZWWA-7HQQ-M7VQ-4XFDM,0.23936417,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ZWWA-7HQQ-M7VQ-4XFDM,0.39792476,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-ZWWA-7HQQ-M7VQ-4XFDM,2.63047614,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-ZWWA-7HQQ-M7VQ-4XFDM,2.14363955,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-ZWWA-7HQQ-M7VQ-4XFDM,2.24494481,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-ZWWA-7HQQ-M7VQ-4XFDM,3.23169948,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ZWWA-7HQQ-M7VQ-4XFDM,0.1399204,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.2272801,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-ZWWA-7HQQ-M7VQ-4XFDM,1.76903606,0.0147
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ZWWA-7HQQ-M7VQ-4XFDM,1.42270498,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ZWWA-7HQQ-M7VQ-4XFDM,1.35333027,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ZWWA-7HQQ-M7VQ-4XFDM,1.74757821,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ZWWA-7HQQ-M7VQ-4XFDM,2.27341373,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ZWWA-7HQQ-M7VQ-4XFDM,0.85960274,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.29905959,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-ZWWA-7HQQ-M7VQ-4XFDM,4.65561677,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-ZWWA-7HQQ-M7VQ-4XFDM,0.49525567,0.03675
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-ZWWA-7HQQ-M7VQ-4XFDM,0.49024074,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-ZWWA-7HQQ-M7VQ-4XFDM,1.24073738,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ZWWA-7HQQ-M7VQ-4XFDM,1.45460081,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZWWA-7HQQ-M7VQ-4XFDM,0.01479814,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-ZWWA-7HQQ-M7VQ-4XFDM,7.39996423,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ZWWA-7HQQ-M7VQ-4XFDM,1.36511383,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-ZWWA-7HQQ-M7VQ-4XFDM,0.36380713,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ZWWA-7HQQ-M7VQ-4XFDM,0.09536818,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZWWA-7HQQ-M7VQ-4XFDM,0.37371663,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZWWA-7HQQ-M7VQ-4XFDM,1.78991554,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZWWA-7HQQ-M7VQ-4XFDM,1.1195493,0.03675
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZWWA-7HQQ-M7VQ-4XFDM,0.79688113,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZWWA-7HQQ-M7VQ-4XFDM,6.42595815,0.00735
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-ZWWA-7HQQ-M7VQ-4XFDM,10.03178186,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZWWA-7HQQ-M7VQ-4XFDM,4.50922501,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZWWA-7HQQ-M7VQ-4XFDM,1.1060671,0.00735
2900224903855877630,540853,2018-10-03 04:40:35,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-DWWA-GAMG-4FSW-AMRJB,0.42458947,0.06615
13717903951437781025,540837,2018-10-03 04:00:53,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZWWA-7HQQ-M7VQ-4XFDM,0.68539546,0.0735
6449739462409648991,540833,2018-10-03 03:49:57,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ZWWA-7HQQ-M7VQ-4XFDM,0.08786374,0.08085
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWWA-7HQQ-M7VQ-4XFDM,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWWA-7HQQ-M7VQ-4XFDM,1.0,0.0294
