ID,Height,timestamp,Type,From,To,Amount,Fee
11933259550425454546,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTLE-J372-24J7-CUUJH,1e-07,1.0
10073489806237654376,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QTLE-J372-24J7-CUUJH,0.0,1.0
7872375790471032945,353906,2017-04-27 19:07:17,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4100781291399919097,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,2.0,1.0001
9907314643369230303,339136,2017-03-17 11:57:22,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2407666098353522212,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,1.0,1.0
16637154134705671242,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,1.0,3.0
14300549555907816474,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,2.0,2.0
17933135291386373824,334703,2017-03-05 03:01:18,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2444435749578711213,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,3.0,3.0
16667132467632032294,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,3.0,1.0
757884863041514902,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,3.0,3.0
11333533639467280004,334299,2017-03-03 23:56:13,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1697398897328080221,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,20.0,1.0
13646427117828001788,333822,2017-03-02 15:42:29,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14430988636631658485,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,2.0,1.0
9832357064042436020,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,5.0,2.0
11571874474006736092,332889,2017-02-28 00:49:20,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8061306724524363663,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,6.0,5.0
6588164291681231534,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,5.0,5.0
3628593297869006438,332363,2017-02-26 13:46:14,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15059045350377311901,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,12.0,2.0
18348412845457215998,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,2.0,2.0
7782623119922128344,331998,2017-02-25 13:34:33,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16273867950105842744,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,2.0,2.0
6731814519006016109,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,4.0,4.0
4015378314087809872,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTLE-J372-24J7-CUUJH,2.0,1.0
18209708609959507601,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,2.0,1.0
3011331288237479456,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,2.0,1.0
8083462938898734346,331472,2017-02-24 02:18:43,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12123756140846670388,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,2.0,1.0
7754384560615090003,331197,2017-02-23 07:47:27,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5324842256498920449,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,5.0,2.0
947636507349095201,331172,2017-02-23 06:09:40,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2556157246525039664,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,5.0,2.0
7108683268745063848,331104,2017-02-23 01:25:38,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10774535897815485638,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,11.0,2.0
14663776046596298679,331077,2017-02-22 23:43:55,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8851317327181946241,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,14.0,2.0
1653854110778735146,331053,2017-02-22 22:00:51,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
199573640060757347,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,8.0,2.0
7532366414920787170,330371,2017-02-21 00:34:51,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2056627652745097260,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTLE-J372-24J7-CUUJH,10.0,2.0
9471125026846373957,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QTLE-J372-24J7-CUUJH,0.0,1.0
7775991566143420115,243865,2016-06-23 15:20:45,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10932885658936266539,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTLE-J372-24J7-CUUJH,5.0,1.0
2641036184601512233,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTLE-J372-24J7-CUUJH,5.0,1.0
12058967037933890998,240997,2016-06-15 13:45:47,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5075706559134630700,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTLE-J372-24J7-CUUJH,5.0,1.0
