ID,Height,timestamp,Type,From,To,Amount,Fee
13897686369352394690,779773,2020-08-01 09:24:07,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-4Y3L-HTP3-9HX5-2QU9P,51.16945,0.0588
18181216108892398672,741961,2020-04-17 21:52:02,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-66YG-LU32-R7C2-FYXZV,37.0,0.05145
3075114264888830685,741574,2020-04-16 19:43:14,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-EVST-6ECL-3CC7-FCH7Q,15.0,0.0147
4962138512670885024,740162,2020-04-12 20:46:20,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-66YG-LU32-R7C2-FYXZV,28.0,0.0441
10895654598572987749,739520,2020-04-11 01:31:19,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-5BKG-ESBP-SUUW-ES93B,1.0,0.0147
10352905053685228852,738885,2020-04-09 06:55:29,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-2EA3-RG4V-RABR-CUBQC,6.0,0.02205
1773287451421233717,737830,2020-04-06 07:59:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-63PB-YVUZ-CW8E-ET2TW,13.0,0.0441
1831646186868852230,735450,2020-03-30 16:28:31,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-66YG-LU32-R7C2-FYXZV,14.0,0.0441
14299515261443474666,735075,2020-03-29 15:27:48,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-LMMG-P8YQ-98CN-GC28V,22.0,0.0441
9008623363330653233,734922,2020-03-29 05:11:21,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-66YG-LU32-R7C2-FYXZV,25.0,0.03675
6319151082467043176,734140,2020-03-27 00:21:45,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.03675
5374319014191852932,732269,2020-03-21 19:03:21,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ADR7-SXD9-YK54-9EERA,2.0,0.05145
14487244089481764011,730256,2020-03-16 03:52:45,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0441
458953077651072115,730006,2020-03-15 11:01:43,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-RH77-E952-XVKT-3ADML,3.0,0.0441
13806660070579442053,729266,2020-03-13 09:33:33,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-66YG-LU32-R7C2-FYXZV,1.0,0.05145
18177277504410230086,727050,2020-03-07 04:40:26,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-TJYJ-M42S-MGVB-5Y3KQ,23.0,0.0588
12360299546688589345,726161,2020-03-04 16:59:04,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-66YG-LU32-R7C2-FYXZV,2.0,0.05145
2013513592011259571,725006,2020-03-01 11:14:34,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-66YG-LU32-R7C2-FYXZV,4.0,0.02205
6728297763577147017,724553,2020-02-29 04:32:05,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-66YG-LU32-R7C2-FYXZV,27.0,0.0588
8804044586495179500,723767,2020-02-27 00:15:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-HNJJ-N5RK-JZKX-D522N,1.0,0.03675
11744302475827112361,723213,2020-02-25 10:46:19,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-S9RT-BKRM-ARSN-5QYPZ,2.0,0.0147
5695455311975366310,722531,2020-02-23 13:13:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-5R69-9BX8-TQKT-CULMJ,5.0,0.0588
10417728646147149930,722492,2020-02-23 10:03:02,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-2LXB-YRM4-UPBU-FDDBM,4.0,0.00735
2941605506104395624,721772,2020-02-21 10:24:09,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-66YG-LU32-R7C2-FYXZV,6.0,0.05145
1636100828581809462,721404,2020-02-20 09:18:23,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-66YG-LU32-R7C2-FYXZV,1.0,0.0294
2471568634431396603,720891,2020-02-18 22:47:34,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-66YG-LU32-R7C2-FYXZV,4.0,0.02205
10424842885110548447,719424,2020-02-14 20:24:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-V88A-66K5-Z6AP-9WF5B,3.0,0.02205
12538054443757184728,719323,2020-02-14 13:44:41,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ZDN9-292V-V26L-9RGQ8,1.0,0.00735
5662819118728426798,719302,2020-02-14 12:16:21,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-66YG-LU32-R7C2-FYXZV,4.0,0.0294
1142397396527298418,719222,2020-02-14 07:02:06,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.00735
9638993206528552882,718811,2020-02-13 03:22:27,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-66YG-LU32-R7C2-FYXZV,4.0,0.0147
6154337030108636554,718240,2020-02-11 12:50:39,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-S5KB-6DBB-RBTE-E235V,5.0,0.05145
11279243209855722640,717899,2020-02-10 13:45:39,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-66YG-LU32-R7C2-FYXZV,1.0,0.0588
53430077340622626,717794,2020-02-10 07:13:02,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-UMRH-C445-YAUV-HZN4W,1.0,0.0294
8050354571974959078,717425,2020-02-09 05:44:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.02205
3295741024645034515,716678,2020-02-07 03:33:32,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-4AFR-3SY5-L546-CZA2E,16.0,0.0147
16980118571603154649,716589,2020-02-06 21:52:36,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-66YG-LU32-R7C2-FYXZV,8.0,0.0588
12023136201719908040,716426,2020-02-06 11:16:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-NLJ3-BE6Z-C6J8-BSQY6,8.0,0.02205
3066426163325462315,715917,2020-02-05 00:57:02,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-66YG-LU32-R7C2-FYXZV,2.0,0.0147
11625435993240383166,715794,2020-02-04 16:31:49,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-66YG-LU32-R7C2-FYXZV,4.0,0.05145
18133730564984011915,714043,2020-01-30 19:01:46,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-66YG-LU32-R7C2-FYXZV,2.0,0.0441
2916676519234574921,713879,2020-01-30 08:10:35,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-66YG-LU32-R7C2-FYXZV,9.0,0.00735
4574959919118224118,713451,2020-01-29 02:57:14,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-66YG-LU32-R7C2-FYXZV,7.0,0.0588
15476357656370333337,712323,2020-01-25 23:37:47,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.05145
17141392489032214756,711652,2020-01-24 02:24:48,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0294
8285374451957081168,711324,2020-01-23 04:16:59,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66YG-LU32-R7C2-FYXZV,10.0,0.03675
