ID,Height,timestamp,Type,From,To,Amount,Fee
11520279337653335673,779962,2020-08-01 21:58:45,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-4Y3L-HTP3-9HX5-2QU9P,6.11065,0.05145
739385382061159148,741121,2020-04-15 13:14:16,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-RGWB-5DYS-RKN4-BRKGS,5.0,0.03675
9750724246550305366,739587,2020-04-11 06:19:59,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-D82X-B5VY-93M2-523CU,1.0,0.02205
9308955326780247710,737999,2020-04-06 19:30:49,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0147
17289943476950945640,737749,2020-04-06 02:57:53,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0294
5306499067826316648,737730,2020-04-06 01:52:20,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.0441
2760780515540510194,737160,2020-04-04 11:05:44,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-8M7Z-R2L2-QC77-2692E,7.0,0.05145
7093937017531365778,736983,2020-04-03 23:19:19,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-6ZAQ-8XCD-GC54-2NWH6,6.0,0.0588
12737602011051616285,736696,2020-04-03 04:03:42,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-W9A5-UVZ5-BRKJ-42WV4,5.0,0.00735
11607726106961468101,736646,2020-04-03 00:51:13,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-RGWB-5DYS-RKN4-BRKGS,9.0,0.05145
9239141943451554680,734442,2020-03-27 20:41:44,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-RGWB-5DYS-RKN4-BRKGS,10.0,0.05145
15663749879861012500,732533,2020-03-22 12:30:33,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-BE8W-AHUC-WDU5-95QX6,4.0,0.05145
12167248347147081315,731889,2020-03-20 17:31:18,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-RGWB-5DYS-RKN4-BRKGS,3.0,0.0588
12866899673926657104,731632,2020-03-20 00:25:38,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
14668823343991860455,729180,2020-03-13 03:38:17,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-VYVF-3ABP-BNVC-D7G2F,16.0,0.03675
16476683626217470569,728493,2020-03-11 05:45:26,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-5TFV-VH8U-AWEF-CD83M,7.0,0.0588
1895051628459146797,726401,2020-03-05 09:01:40,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.0588
8875753288836119914,726086,2020-03-04 12:10:26,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-9ECD-2WBJ-736E-4UDVB,14.0,0.0294
4526556231537684530,725964,2020-03-04 03:15:24,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-BDDT-QAGR-55HL-FVFBY,69.0,0.00735
10132687203733141407,725751,2020-03-03 13:17:15,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-4M4H-FYM5-J8UP-FUG8H,5.0,0.0441
13424533661443347570,725688,2020-03-03 09:12:04,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-RGWB-5DYS-RKN4-BRKGS,10.0,0.05145
5978569110129751081,725420,2020-03-02 14:59:48,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-RGWB-5DYS-RKN4-BRKGS,17.0,0.05145
7014803900303735621,724672,2020-02-29 13:03:16,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-RGWB-5DYS-RKN4-BRKGS,64.0,0.0294
5004529519035236948,723411,2020-02-26 00:04:20,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-3J6X-XJFZ-D3MN-G27K3,5.0,0.02205
16739051337632260358,722359,2020-02-23 01:48:47,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0294
16349861397422775322,721778,2020-02-21 10:36:21,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0588
17817666013292287672,721591,2020-02-20 22:16:01,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RGWB-5DYS-RKN4-BRKGS,23.0,0.03675
18064214461232042260,721073,2020-02-19 11:14:23,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.0147
7340622185611598124,720993,2020-02-19 05:27:11,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-HFP5-RVJG-YGQS-4JKRF,4.0,0.03675
2183065460818568723,720420,2020-02-17 15:15:03,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.05145
5598910891761353256,720141,2020-02-16 20:39:19,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0294
2627173602158076473,719962,2020-02-16 08:09:50,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-3MUS-C5Y5-64U8-A92M6,11.0,0.0147
17854722691730685940,718151,2020-02-11 06:58:42,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-Q2JL-VRCS-R7T8-9558S,18.0,0.0588
17925752686757141928,717773,2020-02-10 05:09:29,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-RGWB-5DYS-RKN4-BRKGS,4.0,0.02205
3705884741480438229,717199,2020-02-08 14:43:44,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-RGWB-5DYS-RKN4-BRKGS,6.0,0.0147
15563737169101570726,715989,2020-02-05 05:48:48,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-RGWB-5DYS-RKN4-BRKGS,7.0,0.05145
5270566163060968153,715750,2020-02-04 13:42:20,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-Z8F7-AEQB-47DG-4H6BX,4.0,0.0588
365194833734732512,715728,2020-02-04 12:00:30,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-RGWB-5DYS-RKN4-BRKGS,14.0,0.0441
5731536499328085638,715452,2020-02-03 17:32:54,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-UA2M-JMHW-ZTL5-6T6RX,9.0,0.03675
11205597133512548790,715355,2020-02-03 11:00:59,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.0441
9312498260834243273,714876,2020-02-02 03:24:40,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-RGWB-5DYS-RKN4-BRKGS,6.0,0.0294
13349249341288611281,714195,2020-01-31 04:58:18,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-RGWB-5DYS-RKN4-BRKGS,3.0,0.03675
11025166423458436325,714155,2020-01-31 02:17:10,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-RGWB-5DYS-RKN4-BRKGS,4.0,0.02205
6750817554879802917,712703,2020-01-27 01:26:04,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-SFX4-4S2G-CJ8C-H8C69,6.0,0.0294
3605824249109500165,712466,2020-01-26 09:35:55,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGWB-5DYS-RKN4-BRKGS,10.0,0.0735
