ID,Height,timestamp,Type,From,To,Amount,Fee
14556522814619082209,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYS2-2HAZ-6U4Q-AHGQF,0.0,1.0
8083755852453985080,62600,2015-02-02 14:27:52,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
11277318913104573717,59875,2015-01-26 00:19:53,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,100.0,1.0
9245574760469764194,33686,2014-11-13 16:21:21,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
14861549078626788171,33686,2014-11-13 16:21:21,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
16564102361201188946,33686,2014-11-13 16:21:21,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1434.0,1.0
1520409371799032367,33686,2014-11-13 16:21:21,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1309.0,1.0
5541075030500936282,31279,2014-11-06 23:35:02,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-UYS2-2HAZ-6U4Q-AHGQF,1310.0,1.0
6770219932574163393,31277,2014-11-06 23:22:25,Ordinary Payment,S-X8C4-2ZYP-3DR7-3GCXN,S-UYS2-2HAZ-6U4Q-AHGQF,1435.0,1.0
7745026349773472379,31277,2014-11-06 23:22:25,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-UYS2-2HAZ-6U4Q-AHGQF,70.0,1.0
8625412579422893718,31277,2014-11-06 23:22:25,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,2600.0,3.0
10861088656002019494,29683,2014-11-02 12:05:06,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,2869.0,1.0
18267116278258225525,29683,2014-11-02 12:05:06,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1879.0,1.0
6135957783009742606,29683,2014-11-02 12:05:06,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1089.0,1.0
2354182334648697844,29653,2014-11-02 10:02:56,Ordinary Payment,S-DTWG-BKYN-ZY5Z-8QKBU,S-UYS2-2HAZ-6U4Q-AHGQF,1090.0,1.0
2942488883270799505,29653,2014-11-02 10:02:56,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,2870.0,3.0
7832679399282650478,29653,2014-11-02 10:02:56,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-UYS2-2HAZ-6U4Q-AHGQF,1880.0,2.0
11382741542532862526,29248,2014-11-01 06:43:45,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,769.0,1.0
14917427408455234002,29248,2014-11-01 06:43:45,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,3979.0,1.0
9890975632145807687,29072,2014-10-31 18:52:47,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,3980.0,4.0
584984832264318305,29072,2014-10-31 18:52:47,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-UYS2-2HAZ-6U4Q-AHGQF,770.0,1.0
10670908306573331802,28556,2014-10-30 08:19:57,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,409.0,1.0
13817004788975157521,28556,2014-10-30 08:19:57,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,429.0,1.0
8402951446269925479,28556,2014-10-30 08:19:57,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1439.0,1.0
8842518438269755514,28556,2014-10-30 08:19:57,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,514.0,1.0
10979321043010055899,28536,2014-10-30 06:55:53,Ordinary Payment,S-ZVU7-HCMV-AZGD-5BXZT,S-UYS2-2HAZ-6U4Q-AHGQF,430.0,1.0
11046901165673891986,28536,2014-10-30 06:55:53,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-UYS2-2HAZ-6U4Q-AHGQF,410.0,1.0
11443522271885877639,28536,2014-10-30 06:55:53,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-UYS2-2HAZ-6U4Q-AHGQF,515.0,1.0
14046185813354326217,28535,2014-10-30 06:53:43,Ordinary Payment,S-DTWG-BKYN-ZY5Z-8QKBU,S-UYS2-2HAZ-6U4Q-AHGQF,1440.0,1.0
17750127650121699566,28377,2014-10-29 20:41:23,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,414.0,1.0
4465199858554823069,28377,2014-10-29 20:41:23,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,2384.0,1.0
9567114092996940225,28367,2014-10-29 19:52:59,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-UYS2-2HAZ-6U4Q-AHGQF,415.0,1.0
8920562573382904949,28367,2014-10-29 19:52:59,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,2385.0,2.0
10502182554197595974,28045,2014-10-28 22:11:28,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,929.0,1.0
1009469110704587972,28045,2014-10-28 22:11:28,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
1442914464976752579,28045,2014-10-28 22:11:28,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,389.0,1.0
1886684704533294992,28045,2014-10-28 22:11:28,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,2449.0,1.0
11682631376204459584,28044,2014-10-28 22:07:37,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,1464.0,1.0
15069603322055277402,28044,2014-10-28 22:07:37,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,564.0,1.0
15407238954704520235,28036,2014-10-28 21:39:04,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-UYS2-2HAZ-6U4Q-AHGQF,400.0,1.0
12925105042866203563,28034,2014-10-28 21:37:29,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-UYS2-2HAZ-6U4Q-AHGQF,565.0,1.0
4832496938819191874,28034,2014-10-28 21:37:29,Ordinary Payment,S-UTDT-D2QC-KX4Y-5XCD9,S-UYS2-2HAZ-6U4Q-AHGQF,1465.0,1.0
9433396236319487861,28033,2014-10-28 21:36:23,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,2450.0,2.0
12265814400336019298,28033,2014-10-28 21:36:23,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-UYS2-2HAZ-6U4Q-AHGQF,930.0,1.0
13719100197418245062,28033,2014-10-28 21:36:23,Ordinary Payment,S-TRST-ZBQ5-TRG5-E5B5B,S-UYS2-2HAZ-6U4Q-AHGQF,390.0,1.0
9611498883986040806,27564,2014-10-27 14:08:30,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,364.0,1.0
8740419776417587727,27564,2014-10-27 14:08:30,Ordinary Payment,S-UYS2-2HAZ-6U4Q-AHGQF,S-XHQ2-VKF8-X82E-BN3DM,694.0,1.0
8605955835870181295,27484,2014-10-27 08:34:41,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-UYS2-2HAZ-6U4Q-AHGQF,365.0,1.0
5271704710337136957,27482,2014-10-27 08:25:03,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-UYS2-2HAZ-6U4Q-AHGQF,695.0,1.0
