ID,Height,timestamp,Type,From,To,Amount,Fee
4809898685001718628,1027053,2022-06-19 20:00:18,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
224681588132463775,1027053,2022-06-19 20:00:18,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13530409474812462283,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-P84E-WKAW-BLDM-F5SK9,1.0,0.02
640670544655638179,1004028,2022-04-16 19:57:38,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
7344995967278451780,1004028,2022-04-16 19:57:38,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
7823547016065601063,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-P84E-WKAW-BLDM-F5SK9,10.0,0.02
10862306028280940964,1000322,2022-04-06 12:51:24,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-EMB4-2JQU-CNM4-86S8L,1.76,0.0
7479528848491803846,1000322,2022-04-06 12:51:24,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11210193632138615743,1000322,2022-04-06 12:51:24,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
12116645526472752053,1000321,2022-04-06 12:47:26,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-P84E-WKAW-BLDM-F5SK9,10.0,0.00735
15259478443906345934,1000048,2022-04-05 18:33:10,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-EMB4-2JQU-CNM4-86S8L,0.8,0.0
10989136050463954703,1000048,2022-04-05 18:33:10,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
8371665078755701372,1000048,2022-04-05 18:33:10,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
18205017941355970489,1000048,2022-04-05 18:33:10,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-WNNA-9FRP-26TP-9KPVC,0.04544,0.0
12604911102629111721,1000047,2022-04-05 18:29:57,Ordinary Payment,S-EMB4-2JQU-CNM4-86S8L,S-P84E-WKAW-BLDM-F5SK9,1.0,0.00735
272355035109355213,1000047,2022-04-05 18:29:57,Ordinary Payment,S-EMB4-2JQU-CNM4-86S8L,S-P84E-WKAW-BLDM-F5SK9,2.0,0.00735
12486131675261959225,999954,2022-04-05 12:11:26,Contract Payment,S-P84E-WKAW-BLDM-F5SK9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11701523557657368079,999953,2022-04-05 12:06:52,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-P84E-WKAW-BLDM-F5SK9,1.0,0.0147
