ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHET-KVWF-HFU7-78AQS,1e-08,0.61005
15710391467748951638,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHET-KVWF-HFU7-78AQS,11.97455849,1.0
12082847746285876708,463354,2018-02-28 07:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHET-KVWF-HFU7-78AQS,0.00073349,1.0
3806951348500076686,460693,2018-02-20 20:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHET-KVWF-HFU7-78AQS,4.96112095,1.0
11487196988813076702,458175,2018-02-13 20:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHET-KVWF-HFU7-78AQS,24.33838261,1.0
5482677077830295172,455648,2018-02-06 18:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHET-KVWF-HFU7-78AQS,44.16094887,1.0
12031166880162375215,453105,2018-01-30 15:49:44,Reward Recipient Assignment,S-JHET-KVWF-HFU7-78AQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16272150590333638997,453092,2018-01-30 14:44:52,Reward Recipient Assignment,S-JHET-KVWF-HFU7-78AQS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4106070544839594965,452922,2018-01-30 03:43:16,Reward Recipient Assignment,S-JHET-KVWF-HFU7-78AQS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7024792637800802249,452920,2018-01-30 03:37:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHET-KVWF-HFU7-78AQS,99.0,1.0
10896529037286335726,452909,2018-01-30 02:57:44,Account Update,S-JHET-KVWF-HFU7-78AQS,,0.0,1.0
14012442227607350512,452908,2018-01-30 02:53:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JHET-KVWF-HFU7-78AQS,1.0,1.0
