ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZER-H43E-46EQ-9J5J6,2.19e-06,0.0735
6683453309739288614,914150,2021-08-10 00:31:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VZER-H43E-46EQ-9J5J6,1e-08,0.03
14260819957003143421,914149,2021-08-10 00:26:43,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,6.77,0.0144912
65879668366706446,914149,2021-08-10 00:26:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VZER-H43E-46EQ-9J5J6,0.0,0.03
6982070661442232919,914148,2021-08-10 00:21:11,Ordinary Payment,S-VZER-H43E-46EQ-9J5J6,S-T76K-V89X-H3CV-2GYR3,8783.0,0.02205
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZER-H43E-46EQ-9J5J6,1e-08,0.9555
9369987412529683050,613698,2019-04-25 02:04:02,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,2300.0,0.08085
3380986291698946259,593168,2019-02-26 15:40:12,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,2000.0,0.02
13632896433351496416,575084,2019-01-07 00:12:35,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,1250.0,0.1
8188166881017314313,552948,2018-11-06 01:11:04,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,1060.0,0.01
2934412224925347674,522931,2018-08-14 01:13:01,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,2100.0,0.023
11791220388028451190,522923,2018-08-14 00:51:03,Account Update,S-VZER-H43E-46EQ-9J5J6,,0.0,0.01
17983573063593378124,522921,2018-08-14 00:44:57,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-VZER-H43E-46EQ-9J5J6,74.0,0.1
