ID,Height,timestamp,Type,From,To,Amount,Fee
10363111271214086405,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KDFX-7RV7-RXDD-G2SM3,1e-07,1.0
2288081884913500686,361323,2017-05-18 13:49:31,Ordinary Payment,S-KDFX-7RV7-RXDD-G2SM3,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13692247875539820148,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0001
12923943162759111061,339881,2017-03-19 14:24:58,Ordinary Payment,S-KDFX-7RV7-RXDD-G2SM3,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
2464002260323260742,339881,2017-03-19 14:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDFX-7RV7-RXDD-G2SM3,3.0,1.0
1938155014312257029,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,1.0,1.0
16845791484514474575,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,1.0,3.0
8000570596171378643,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,2.0
8307332117246015419,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,3.0,3.0
8484322790304668533,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,2.0
6706332510950090802,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,3.0,1.0
11218792023559162320,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,3.0,3.0
8283631215224361972,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,20.0,1.0
2052145938639434592,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0
8935610381075720944,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,5.0,2.0
13620267089851428628,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,6.0,5.0
15949843171621971060,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,5.0,5.0
13245173995358793910,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,12.0,2.0
12997349687100355465,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,2.0
5408039986433457255,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,2.0
4114770160283479898,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,4.0,4.0
18032505783748953170,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0
4396727373903114308,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0
6921228443783292671,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0
10927495970499559741,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,2.0,1.0
5212301151373343016,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,5.0,2.0
10767495898472805404,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,5.0,2.0
3445187776303351165,331105,2017-02-23 01:29:09,Ordinary Payment,S-KDFX-7RV7-RXDD-G2SM3,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
17079579278648843016,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDFX-7RV7-RXDD-G2SM3,3.0,1.0
5321486643474373875,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,11.0,2.0
16403954950503649685,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,14.0,2.0
14562661545718996036,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,8.0,2.0
2541757966270988239,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,10.0,2.0
9264201577768694555,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,2.0,2.0
1961227201694568760,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,3.0,2.0
10755220750637663232,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,10.0,6.0
15577736347541854192,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,6.0,6.0
17818568088234489169,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,5.0,1.0
1399013683888185990,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,5.0,1.0
14059857290872969502,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,12.0,1.0
13084863188522089858,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,7.0,3.0
4337198714588566975,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,10.0,3.0
16923541987372312874,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,10.0,3.0
7402871280231166512,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,20.0,1.0
5185354306119237440,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDFX-7RV7-RXDD-G2SM3,10.0,1.0
11475592883599424806,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDFX-7RV7-RXDD-G2SM3,3.0,1.0
