ID,Height,timestamp,Type,From,To,Amount,Fee
5546954962943538843,780250,2020-08-02 17:17:39,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-4Y3L-HTP3-9HX5-2QU9P,18.3532,0.03675
5000670830710509899,742181,2020-04-18 12:20:02,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-338Y-QLYW-LF6E-FJBKW,4.0,0.02205
2461207022445439749,742055,2020-04-18 03:43:03,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-338Y-QLYW-LF6E-FJBKW,1.0,0.0294
265406737000297608,741209,2020-04-15 19:09:13,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-5SS5-VCUS-SHAA-G546V,2.0,0.05145
3344410510861232000,739612,2020-04-11 07:49:40,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-338Y-QLYW-LF6E-FJBKW,1.0,0.03675
9332073636128883395,738256,2020-04-07 12:55:52,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-338Y-QLYW-LF6E-FJBKW,13.0,0.00735
6961678309242354398,737345,2020-04-04 23:30:19,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-PC49-3N57-ZMMC-7PMZT,2.0,0.0147
15581451426246425306,737143,2020-04-04 10:09:57,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.00735
4250491733940531628,735648,2020-03-31 05:43:15,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.0588
5516741842584857751,733192,2020-03-24 09:02:20,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0588
7783674905588795530,731632,2020-03-20 00:25:38,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-9FJX-K7UK-7XED-EZWNB,6.0,0.0588
63197761307016164,731165,2020-03-18 16:53:07,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-338Y-QLYW-LF6E-FJBKW,13.0,0.0588
2428299835186074578,730664,2020-03-17 07:22:05,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-MTQ5-SNFG-WD7K-9VMYK,3.0,0.0588
7110282529927430734,730166,2020-03-15 21:59:28,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-338Y-QLYW-LF6E-FJBKW,4.0,0.0441
6925461079336592602,729899,2020-03-15 04:00:44,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-DXCF-X82A-2KFS-6EG4N,1.0,0.03675
2770878686867964356,729761,2020-03-14 19:22:05,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-U99V-W64J-LV3T-3D4FL,2.0,0.03675
8566357826704409067,729202,2020-03-13 05:12:47,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-UFHX-7DKN-BL36-DGCFR,7.0,0.05145
984340484732726322,728567,2020-03-11 10:47:05,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-7LAA-4MP8-ALHH-3JGKL,28.0,0.02205
4676841973962492374,728497,2020-03-11 06:03:04,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.02205
13759747668234013729,726419,2020-03-05 10:12:42,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.0294
12262865654225651346,725794,2020-03-03 16:20:21,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-338Y-QLYW-LF6E-FJBKW,40.0,0.03675
5807099659802764963,725289,2020-03-02 06:18:58,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-338Y-QLYW-LF6E-FJBKW,2.0,0.02205
17048294807930969269,725172,2020-03-01 22:28:52,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.03675
165764629560047577,724116,2020-02-27 23:27:46,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0147
4900612314032163153,722520,2020-02-23 12:19:09,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-HV7T-CNTC-JGNY-GMV7D,2.0,0.0147
16525282040953424118,720728,2020-02-18 12:01:39,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-338Y-QLYW-LF6E-FJBKW,3.0,0.05145
1806263248124706044,720471,2020-02-17 18:37:29,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-338Y-QLYW-LF6E-FJBKW,5.0,0.0147
7891737691981610609,718905,2020-02-13 09:35:53,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-JD6R-FP35-37SN-G42VV,10.0,0.0147
10246314061032752173,716335,2020-02-06 05:23:45,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.02205
176654067375420182,713010,2020-01-27 21:39:14,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-338Y-QLYW-LF6E-FJBKW,5.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-338Y-QLYW-LF6E-FJBKW,10.0,0.08085
