ID,Height,timestamp,Type,From,To,Amount,Fee
7596421962918170892,357317,2017-05-07 08:35:47,Token Transfer,S-T8JY-EVH4-RLTC-ABBRH,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
7780719206258390921,357317,2017-05-07 08:35:47,Ordinary Payment,S-T8JY-EVH4-RLTC-ABBRH,S-VYYF-UL7U-SPQV-C6CRN,14.0,1.0
13808991248490397299,356295,2017-05-04 12:08:26,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15899375636906290566,356278,2017-05-04 10:45:03,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10386422890166426095,356264,2017-05-04 10:06:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T8JY-EVH4-RLTC-ABBRH,18.0,2.0
15950723033717854536,356261,2017-05-04 09:53:42,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7291140536486882908,356256,2017-05-04 09:22:46,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1675653818251105855,356242,2017-05-04 08:21:51,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12599448594885881834,356235,2017-05-04 08:08:07,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5384712386950996909,356233,2017-05-04 08:02:17,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-T8JY-EVH4-RLTC-ABBRH,4.0,1.0
1969207790074001969,355847,2017-05-03 06:01:32,Bid Order Placement,S-T8JY-EVH4-RLTC-ABBRH,,0.0,1.0
5651210188631067215,355844,2017-05-03 05:52:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T8JY-EVH4-RLTC-ABBRH,3.0,1.0
17399909942559681956,354435,2017-04-29 06:59:24,Bid Order Placement,S-T8JY-EVH4-RLTC-ABBRH,,0.0,1.0
10842156436982701705,354409,2017-04-29 05:06:54,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16536852375321892941,354402,2017-04-29 04:47:04,Account Update,S-T8JY-EVH4-RLTC-ABBRH,,0.0,1.0
3617971401277742137,354395,2017-04-29 04:18:27,Reward Recipient Assignment,S-T8JY-EVH4-RLTC-ABBRH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12875843580879640818,354394,2017-04-29 04:14:53,Arbitrary Message,S-T8JY-EVH4-RLTC-ABBRH,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
12619417759705408826,354390,2017-04-29 04:04:30,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-T8JY-EVH4-RLTC-ABBRH,11.0,1.0
