ID,Height,timestamp,Type,From,To,Amount,Fee
14961168452510692255,779895,2020-08-01 17:34:53,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.0294
3076975919859373124,741602,2020-04-16 21:32:46,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-AVVD-6VV9-B3SB-H4964,5.0,0.02205
1443059369693116341,741293,2020-04-16 00:40:40,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.05145
9966658354086954250,741016,2020-04-15 06:14:38,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0441
608118353629466007,739779,2020-04-11 18:44:26,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.03675
5782138793560113568,738398,2020-04-07 22:05:19,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.0294
14584307314319527240,738153,2020-04-07 05:57:50,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-BAGY-K8C4-R5R2-E5WAT,14.0,0.0147
3304868502441885138,736756,2020-04-03 08:10:35,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-YKUA-2D2Y-A26A-8A9RM,21.0,0.03675
18091320049490420514,735458,2020-03-30 16:53:07,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-2YK8-3KNW-RHZH-BV27P,1.0,0.0588
11542964178399268231,735268,2020-03-30 04:22:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.05145
16113800926659061476,734099,2020-03-26 21:50:50,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
8353106122753895603,732914,2020-03-23 14:01:14,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-4E6Y-EYMV-SGS3-9866N,2.0,0.05145
11400300315203086831,732443,2020-03-22 06:47:06,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-YKUA-2D2Y-A26A-8A9RM,3.0,0.03675
13548144622110576456,731904,2020-03-20 18:45:02,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-36SH-SYZB-4FZ6-5766P,1.0,0.0441
4081426289583166953,730785,2020-03-17 15:47:10,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.0441
6116519153569912291,725524,2020-03-02 22:24:21,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.05145
15060697705199723960,725178,2020-03-01 22:41:18,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.0441
9795044986318867679,720981,2020-02-19 04:53:28,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-DTXU-RN86-NEER-D475Q,5.0,0.03675
4252679774380324976,720072,2020-02-16 15:49:48,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-YKUA-2D2Y-A26A-8A9RM,3.0,0.00735
14948088480417385132,719865,2020-02-16 01:48:28,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.0441
6140091128734886593,719753,2020-02-15 18:40:10,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-9TUE-C3UM-CF3U-74X46,4.0,0.05145
14706740913117529062,718751,2020-02-12 23:26:11,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-YKUA-2D2Y-A26A-8A9RM,3.0,0.02205
9265504924344760676,717482,2020-02-09 10:00:14,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.03675
1877549930018282854,714702,2020-02-01 15:04:37,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.0441
12675662670456572224,713841,2020-01-30 05:19:53,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.03675
4544897614590280502,713023,2020-01-27 22:18:11,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-F848-37SB-DXSZ-DNHFA,1.0,0.02205
6494935189517254611,711736,2020-01-24 08:21:57,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-RU3M-XDMG-QW96-HP6WY,7.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKUA-2D2Y-A26A-8A9RM,10.0,0.0588
