ID,Height,timestamp,Type,From,To,Amount,Fee
8920177494135174580,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZKA5-9YRT-PZ6B-DYEHJ,0.0,1.0
11436816887984801045,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.13576136,1.0
6495350050947907879,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,25.03068549,1.0
15808227842365931302,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.90070496,1.0
14864454712869630521,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,17.97799722,1.0
6754756317091329708,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,96.43252177,1.0
15778887034157631827,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.00521426,1.0
17385373784072542129,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,11.41867073,1.0
12110589018725074289,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.71779638,1.0
5972621191291391344,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.11073647,1.0
588603389449602348,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.22928373,1.0
8555726773004939097,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.60073904,1.0
17405800468301929421,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.33510186,1.0
2023937027064101693,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.04158903,1.0
16768338883128827820,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.53531633,1.0
6054872185138440509,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.9317315,1.0
9701189050645725363,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.34688178,1.0
13717305791778259226,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,4.09262078,1.0
6987788675968311098,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,14.53209461,1.0
15114690527618192423,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,19.02397848,1.0
11600262132672503895,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.49218322,1.0
8326081361872197941,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,36.95376193,1.0
2267337825539009356,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,88.74323709,1.0
9374467990781277873,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.9325184,1.0
17507977880581616657,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.91136145,1.0
6402027951132089085,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,25.2955372,1.0
4544478285228285220,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.99120624,1.0
4048716398850618062,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,25.42866887,1.0
6562928501047572426,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.71820785,1.0
16780475158637474383,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,27.42922714,1.0
13762079571501272843,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.41433111,1.0
12290590434532769883,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.80006134,1.0
5043511297239738591,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.42365357,1.0
17888777079477398924,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.16098531,1.0
2987214732818671012,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.14945614,1.0
10622692343646596378,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,14.35467002,1.0
7225268676200390000,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.82858727,1.0
9852987303921528157,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.07919882,1.0
10348611316171112591,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.22005958,1.0
4688062599559214738,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,40.05265168,1.0
14420236558864360445,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,13.11647101,1.0
1620313020203674875,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.19647059,1.0
12606676741666177442,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.93649195,1.0
17415656384845765269,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,27.75018041,1.0
96550224186937500,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,35.1606492,1.0
14327299976023527925,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.17472081,1.0
10829873718690071608,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.20670941,1.0
16736732138744472744,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.56328055,1.0
16141488399038880819,434319,2017-12-09 02:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.77644384,1.0
13214786850703893418,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.04557675,1.0
1713501074949894367,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.56169459,1.0
10551987189637011303,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.01546021,1.0
769657041474497236,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.17140959,1.0
8521545177305573798,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.63371452,1.0
10358844575146115498,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.61599842,1.0
3184159779689128123,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,3.63428939,1.0
3232474403537943846,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.5935447,1.0
5886342258762039641,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.73860195,1.0
11954959926649007880,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.67129862,1.0
16012236126613381791,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.41093651,1.0
4797245398393329411,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.5034359,1.0
13079182020449850993,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,28.00680535,1.0
17484105754436325238,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.8141622,1.0
15531826192074018186,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.70378879,1.0
10608661448050178970,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.48059825,1.0
12200642409267816797,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.99588877,1.0
6445686055282140778,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,11.57016548,1.0
12210278537848496700,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.46959342,1.0
5483803793398337785,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.44714173,1.0
17114438409720261133,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.40131321,1.0
11760082829668175555,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.59759807,1.0
11368491433629437804,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,28.04868318,1.0
1600884170108902869,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.26453297,1.0
2716716215698358923,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.25402554,1.0
163174545446645635,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.132079,1.0
138281387706526258,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.93892096,1.0
1202711813990523132,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.16615633,1.0
11516217371641923325,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.49464571,1.0
16033609820920404682,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.9814104,1.0
5801816932694157988,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,27.43868907,1.0
7509560590453433207,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,14.38377809,1.0
294299881789788813,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.59876194,1.0
16126845021424573123,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.81384397,1.0
1860186833246930354,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.54006298,1.0
17613264441292155249,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.19612108,1.0
12441440174641886195,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.67332833,1.0
15098102035220219726,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,25.42810811,1.0
16408554398632578490,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.62867104,1.0
2514288615081087789,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,24.73244597,1.0
2499780686588074890,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.52560108,1.0
44640777844308752,424288,2017-11-11 02:03:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.3863479,1.0
14943929017945393524,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,9.94868306,1.0
7327104254152322451,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.23339793,1.0
11770195894681365925,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.85047051,1.0
6942937147435080565,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.06539917,1.0
16956765288994647043,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.74612147,1.0
2984178302036578076,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.00373737,1.0
6644072322946093020,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,26.77711966,1.0
14120562179257249442,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.40514928,1.0
16942268147533067295,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.66036821,1.0
15698189209960969673,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.33530815,1.0
9267444428899700623,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,252.18570542,1.0
13784524161232921518,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.99639992,1.0
6621874960094428980,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,34.6270869,1.0
8194300869580342262,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.92327507,1.0
10438898503615575734,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,24.21061888,1.0
15195159180908730833,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.52480642,1.0
8789327924135865860,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.0968471,1.0
5258383918935311395,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,153.20009275,1.0
1168445127591187000,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.65024575,1.0
16042112446720883660,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,111.92669949,1.0
11814994268498567965,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,142.33088045,1.0
17200846185378921742,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.54393198,1.0
16465170206638833701,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.28658749,1.0
2050569289761551283,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,19.7544381,1.0
10438736224183885861,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.03237711,1.0
13536036548139445548,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.34767818,1.0
13254691535005673778,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.4072613,1.0
2310607767762021117,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,23.41377413,1.0
14326586544861545918,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,27.76549501,1.0
2024908582592393828,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.46808012,1.0
4456685816374671881,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.87150019,1.0
4448649691856985327,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.70211328,1.0
8884031678297798892,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,47.81701355,1.0
5275876600495497299,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,72.09466024,1.0
4727872028672712697,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.05844456,1.0
16252027287874407630,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.09915525,1.0
17524567427326483277,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,12.70479651,1.0
9429631663849700710,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.72371273,1.0
14064001319665113304,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.54434667,1.0
15685309823041643093,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.2376549,1.0
16642600001089356829,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.09552528,1.0
1139705302641046443,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,2.42280193,1.0
5809931173019012208,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,12.85302012,1.0
13161630911311469083,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.13146286,1.0
16653606629140117175,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,24.69206264,1.0
5022700667218318151,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.92784831,1.0
12153098332813007843,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.26192186,1.0
5061486984577423920,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.09795221,1.0
9237287886283898705,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.03628682,1.0
16084420122404077149,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,36.86413926,1.0
17096733195708504458,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,10.41863288,1.0
5022718079739234670,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.5329737,1.0
13883785185794671551,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,37.58754393,1.0
18036006192024478539,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,22.58046664,1.0
4621904571566948597,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.25018937,1.0
11730290162077564391,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.42714811,1.0
13915653740119252562,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.78657157,1.0
10877159093629408962,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,21.00666469,1.0
13344099876411451714,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,6.46656828,1.0
7927840252610758026,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,29.59188149,1.0
3572466612518925855,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,20.8271076,1.0
13983609541494518098,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKA5-9YRT-PZ6B-DYEHJ,25.20029102,1.0
