ID,Height,timestamp,Type,From,To,Amount,Fee
18226172459478285291,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6A8A-UU63-7ZHB-ANG6Y,0.0,1.0
9689842077749713624,197060,2016-02-13 16:30:13,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,2053.0,1.0
11113298654526150202,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,269.96107427,1.0
14447316695221989020,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,275.50279364,1.0
14664188471124285950,187101,2016-01-16 19:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,287.04548806,1.0
18023703736995846126,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,255.19282098,1.0
10358814708368899298,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,257.02629046,1.0
17876833790115847538,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,709.32942436,1.0
1379954302577601298,170558,2015-12-01 12:32:09,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
6743135452806999092,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,263.24236619,1.0
12996606885391564383,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,252.79921303,1.0
3306756331254488471,158122,2015-10-27 17:31:59,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1292.0,1.0
3251666434654594077,155200,2015-10-19 13:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,533.7737379,1.0
557603138367548496,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,253.64400199,1.0
807973606529723386,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,253.14943327,1.0
1971351899438775473,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,252.43921579,1.0
5178517070026574546,142970,2015-09-15 08:44:11,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
14094295959280825409,140400,2015-09-08 03:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,253.61806784,1.0
8287894464933157245,136401,2015-08-27 23:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,254.74611955,1.0
8595729825755077615,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,255.87035505,1.0
16918509491823664830,132017,2015-08-15 17:05:27,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1460.0,1.0
3566878034662197366,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,327.12985652,1.0
14762000632965451470,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,882.00648148,1.0
16063490309959342282,122100,2015-07-18 23:18:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,252.41312743,1.0
2691603850506242648,120222,2015-07-13 17:24:09,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1547.0,1.0
16962220884721991182,116500,2015-07-03 07:09:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,601.8273683,1.0
5068005992871434841,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,316.95395315,1.0
2580462221036161810,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,628.5114143,1.0
14873749108544877182,111954,2015-06-20 13:40:08,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,576.0,1.0
9292726354216200005,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6A8A-UU63-7ZHB-ANG6Y,278.97857038,1.0
15772479061154537808,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
236841960367151532,101638,2015-05-22 17:31:26,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5786075316669365299,101540,2015-05-22 10:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.25499325,1.0
4466050553033419866,100568,2015-05-19 17:41:59,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
4644659220848812259,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.36040389,1.0
11323100929996097421,96125,2015-05-07 08:00:04,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1512.0,1.0
7087714314077393705,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,301.4580056,1.0
4396439490119430600,93210,2015-04-29 04:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.16423836,1.0
13318218754100419520,91330,2015-04-23 21:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,305.35802586,1.0
16477739965306495731,88320,2015-04-15 12:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.85582398,1.0
9836561498687365128,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,305.44601001,1.0
1573371504090582001,84019,2015-04-03 11:37:40,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1106.0,1.0
3484391604687084787,82659,2015-03-30 16:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,503.76168642,1.0
11350485844964954406,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.73946629,1.0
16192392055133087560,76210,2015-03-12 15:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,302.42744441,1.0
11375022284116401108,75503,2015-03-10 16:11:58,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1844.0,1.0
12284852544813772942,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,302.0627678,1.0
16577582393512486342,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.90304419,1.0
13157509267625571463,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,313.08686186,1.0
14659211411661081901,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,301.24384077,1.0
16344545353098600924,66991,2015-02-14 21:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,303.49117883,1.0
18072939810611778577,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,323.35029472,1.0
4159106745327912322,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6A8A-UU63-7ZHB-ANG6Y,0.0,1.0
5026504656143951527,63984,2015-02-06 11:12:54,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
594235377199934670,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6A8A-UU63-7ZHB-ANG6Y,0.0,1.0
9987585874705885599,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,309.08800808,1.0
13994556236235443835,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,300.17542993,1.0
14721627987297109038,60506,2015-01-27 17:59:03,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
5315183402204308465,59800,2015-01-25 18:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,302.25191001,1.0
1608232946232347544,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,304.42761743,1.0
13677947535707589132,55780,2015-01-14 13:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,302.15245607,1.0
13658809842253571674,54413,2015-01-10 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,301.08349808,1.0
8978796293816841899,54051,2015-01-09 16:05:14,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
1601681558046591973,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,303.56483653,1.0
3140333686214502565,50762,2014-12-31 11:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,304.7582923,1.0
9371409547299504296,49710,2014-12-28 13:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,301.31925167,1.0
512135967087765038,49069,2014-12-26 18:09:21,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
171539990255304963,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13243449856540613980,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6083963056633990074,48450,2014-12-25 00:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,303.51289826,1.0
2457250827825481839,46430,2014-12-19 08:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,205.04180933,1.0
8295080933399760545,46168,2014-12-18 14:41:33,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,360.0,1.0
15218738572605109145,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,56.42045233,1.0
13705192000208249707,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,50.218771,1.0
15851303236255814744,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,61.03927351,1.0
14643538735727696673,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,67.20414938,1.0
10972384108482892402,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,53.29281047,1.0
1986445307492005806,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,71.86790986,1.0
14763786587704061930,42983,2014-12-09 16:52:22,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,318.0,1.0
13394806800376297205,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,67.14385181,1.0
5359583117346404850,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6A8A-UU63-7ZHB-ANG6Y,75.5037892,1.0
9494537790918056521,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14990737324695667263,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,11.14511305,1.0
2127260360327917090,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,16.41197744,1.0
3355642274863131133,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,11.7036305,1.0
18314018240262167644,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,35.38631259,1.0
16601013274913274772,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,18.27497045,1.0
6127005083615600672,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,10.98322508,1.0
16585700100887307546,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,73.1648193,1.0
921531962327542611,41181,2014-12-04 15:05:34,Ordinary Payment,S-6A8A-UU63-7ZHB-ANG6Y,S-R7BA-X5MG-LQPV-CXC5Q,335.0,1.0
13680562226234969036,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,7.95259548,1.0
4561693420671205702,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,7.95259548,1.0
12371253367662307350,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,7.95259548,1.0
10838244788058417577,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,5.47610869,1.0
9340922470076412163,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,5.47610869,1.0
6894133098226940079,40893,2014-12-03 20:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6A8A-UU63-7ZHB-ANG6Y,152.45693719,1.0
15755641965498274865,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,59.02398056,1.0
16404034259088261834,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9430525583328498179,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,23.18560486,1.0
8749355757698140649,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,10.79826352,1.0
11939126931060887336,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,16.82534362,1.0
12456801226599593448,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,9.85996883,1.0
6658821209898444644,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6A8A-UU63-7ZHB-ANG6Y,8.59900069,1.0
5852256239231989768,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6A8A-UU63-7ZHB-ANG6Y,11.21971707,1.0
15336735786023041825,40003,2014-12-01 08:14:50,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14296969563016817256,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6A8A-UU63-7ZHB-ANG6Y,6.04162816,1.0
16939228826305672864,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6A8A-UU63-7ZHB-ANG6Y,6.04162816,1.0
4640382192851405253,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-6A8A-UU63-7ZHB-ANG6Y,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1159219968442717949,39680,2014-11-30 10:25:43,Ordinary Payment,S-VML9-4CNY-7D5X-FXUNG,S-6A8A-UU63-7ZHB-ANG6Y,3.0,1.0
