ID,Height,timestamp,Type,From,To,Amount,Fee
6876067824937401864,1133968,2023-04-13 00:37:42,Token Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.01
225027029242403941,1133967,2023-04-13 00:33:04,Token Multi Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.02
2456081782964736444,1133966,2023-04-13 00:27:35,Token Multi Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.03
10619109893566831636,1133965,2023-04-13 00:24:59,Ordinary Payment,S-2UUQ-N8DH-X5HE-CJS9B,S-EQPL-MMAH-2XK5-EA7D6,0.06,0.03
6075931397439619711,1133962,2023-04-13 00:12:22,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,470741.16091786,0.03
17136412299401893249,1133960,2023-04-13 00:04:06,Ordinary Payment,S-W3TN-5AHU-XQD6-CRKBF,S-2UUQ-N8DH-X5HE-CJS9B,1085.81994534,0.03
14576264814123944561,1133957,2023-04-12 23:52:45,Ordinary Payment,S-W3TN-5AHU-XQD6-CRKBF,S-2UUQ-N8DH-X5HE-CJS9B,1.0,0.02
10992154605319271149,1133956,2023-04-12 23:47:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.01
5652269556337306722,1133956,2023-04-12 23:47:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2UUQ-N8DH-X5HE-CJS9B,0.01,0.01
12125820070583575520,1133955,2023-04-12 23:43:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2UUQ-N8DH-X5HE-CJS9B,0.01,0.01
