ID,Height,timestamp,Type,From,To,Amount,Fee
14307183412802637060,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM4N-53GB-68PE-BNXHX,1e-07,1.0
9374247485997930572,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM4N-53GB-68PE-BNXHX,1e-07,1.0
18166886475072466260,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM4N-53GB-68PE-BNXHX,1e-07,1.0
8578037869511308188,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,2.0,1.0001
1449041552271353142,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TM4N-53GB-68PE-BNXHX,27.96,1.0
2300976149987183468,341119,2017-03-23 00:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TM4N-53GB-68PE-BNXHX,3.0,1.0
8641432540681711991,339962,2017-03-19 19:27:52,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1115200417232782069,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM4N-53GB-68PE-BNXHX,3.0,1.0
5028354427378129019,339960,2017-03-19 19:25:33,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,28.0,1.0
14515746661279929822,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,17.30235123,1.0
9585478456310527320,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,8.07583133,1.0
6247322137147702385,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,1.0,1.0
17665250155288507541,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,1.0,3.0
10480335331570384204,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,2.0,2.0
2886266453932396492,334773,2017-03-05 07:33:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,117.0,1.0
11697959952501803716,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,3.0,3.0
5702362524485309506,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,3.0,1.0
4827482642612867406,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,27.47122875,1.0
9908838967743459832,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,3.0,3.0
15671562907294949136,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,20.0,1.0
3071261599634309655,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,2.0,1.0
6352577918036035826,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,5.0,2.0
5428191044822856170,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,3.37528405,1.0
898938814645020546,332996,2017-02-28 08:33:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,2.40742469,1.0
15155874022242048284,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,6.0,5.0
6247703502799626788,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,5.0,5.0
725317186933545213,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,25.70621522,1.0
7244788335193691981,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,12.0,2.0
6889357126538954739,332136,2017-02-25 22:34:36,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1299.0,1.0
3488527384843663215,332135,2017-02-25 22:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TM4N-53GB-68PE-BNXHX,1295.54362068,1.0
10130122544527839447,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,2.0,2.0
16845596020984646209,331895,2017-02-25 06:26:45,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1294.0,1.0
14476524251801988259,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,2.0,2.0
1083266803481228405,331862,2017-02-25 04:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TM4N-53GB-68PE-BNXHX,1278.44044118,1.0
16318807026150106321,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,4.0,4.0
6556264836678210984,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM4N-53GB-68PE-BNXHX,2.0,1.0
2171992851515268397,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,2.0,1.0
17540097638157604177,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,2.0,1.0
5157986961226200293,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,2.0,1.0
3972551939455076592,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,5.0,2.0
10532383825600924583,331164,2017-02-23 05:46:27,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,14.0,1.0
3417118362156066724,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,5.0,2.0
18118630367934111945,331116,2017-02-23 02:08:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,9.47290035,1.0
15142282384272512483,331103,2017-02-23 01:21:31,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,39.0,1.0
4789139815231823032,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,11.0,2.0
15235943700444994111,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,14.0,2.0
6706371153683763369,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,8.0,2.0
8231951196603581705,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,7.14168151,1.0
2331589055443490235,330448,2017-02-21 05:38:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,24.0,1.0
9610727963847003147,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,25.2208557,1.0
2780594690178166733,330300,2017-02-20 19:38:58,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,9.0,1.0
11880109014008533063,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,10.0,2.0
4509303134257886621,329936,2017-02-19 19:07:07,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,34.0,1.0
6707472158414969206,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,2.0,2.0
7156233981837716376,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,0.51316898,1.0
13150966837660458527,329376,2017-02-18 05:22:05,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3473494425539355750,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6275344606288529545,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,3.0,2.0
15448641976631481795,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,10.0,6.0
7303333328835660535,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,6.0,6.0
5158793711418435146,329127,2017-02-17 12:30:46,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17028324558221323928,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7790045827352177065,329047,2017-02-17 07:10:51,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16502071275291317371,329036,2017-02-17 06:25:45,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14350091212144669701,329031,2017-02-17 06:09:12,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7312824510400349225,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,15.96607952,1.0
13684890246855620203,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,5.0,1.0
11115233319667494342,328626,2017-02-16 03:17:48,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,116.0,1.0
15026775981471859828,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,5.0,1.0
10145126945953870072,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,5.52767904,1.0
82012776800105662,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,12.0,1.0
2100175025975155625,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,7.0,3.0
9255174781789877481,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,10.0,3.0
2976074325480335465,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,10.0,3.0
12129313438344984188,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,20.0,1.0
1234145064639449834,327981,2017-02-14 07:57:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,19.34263257,1.0
9887500537897390280,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM4N-53GB-68PE-BNXHX,10.0,1.0
5152037202154274727,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,17.71781471,1.0
17379011506630322863,327257,2017-02-12 07:02:31,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,8416.0,1.0
18055262210590772204,327254,2017-02-12 06:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TM4N-53GB-68PE-BNXHX,8416.8775625,1.0
16626473358482872215,327069,2017-02-11 18:28:28,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,32.0,1.0
6419764707393739883,326932,2017-02-11 09:07:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,31.71477323,1.0
251441783175045320,326544,2017-02-10 07:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM4N-53GB-68PE-BNXHX,1.25500115,1.0
6774072236777433719,326499,2017-02-10 04:15:13,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,5.0,1.0
7036283627209067536,326349,2017-02-09 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM4N-53GB-68PE-BNXHX,3.50750806,1.0
14684742999671209966,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TM4N-53GB-68PE-BNXHX,3.0,1.0
17482923312702657991,326161,2017-02-09 05:43:02,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18216503845297704237,325929,2017-02-08 14:02:00,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7260537547106442576,325924,2017-02-08 13:36:49,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5393627500581276803,324523,2017-02-04 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM4N-53GB-68PE-BNXHX,2.34033166,1.0
2671601812293585950,324512,2017-02-04 15:15:40,Ordinary Payment,S-TM4N-53GB-68PE-BNXHX,S-58QJ-NZU7-HKGX-ANTNJ,1446.0,1.0
6272014151812111416,324510,2017-02-04 15:03:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TM4N-53GB-68PE-BNXHX,1420.4375,1.0
11061479735767959875,324503,2017-02-04 14:31:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TM4N-53GB-68PE-BNXHX,3.0,1.0
14280563141838068565,324373,2017-02-04 05:41:16,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13441177467947000944,324372,2017-02-04 05:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TM4N-53GB-68PE-BNXHX,5.0,1.0
11277439674991789769,323965,2017-02-03 02:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM4N-53GB-68PE-BNXHX,13.29678073,1.0
9295748279426141341,323629,2017-02-02 03:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TM4N-53GB-68PE-BNXHX,5.0,1.0
6252749546915958632,323559,2017-02-01 23:13:37,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8803821896921426827,323554,2017-02-01 23:02:00,Reward Recipient Assignment,S-TM4N-53GB-68PE-BNXHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12419462892941374133,323552,2017-02-01 22:38:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TM4N-53GB-68PE-BNXHX,4.0,1.0
13786357266061967428,323319,2017-02-01 06:52:11,Account Update,S-TM4N-53GB-68PE-BNXHX,,0.0,1.0
6578710284356474009,323318,2017-02-01 06:42:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TM4N-53GB-68PE-BNXHX,1.0,1.0
