ID,Height,timestamp,Type,From,To,Amount,Fee
1391151252316148483,411483,2017-10-06 06:30:56,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1.39267276,1.0
4627001316821658856,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,2.39267276,1.0
18167558231889584074,411411,2017-10-06 01:23:25,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,120.01211224,1.0
12381450108827233934,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,44.92570994,1.0
6177734001220700358,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,28.49925142,1.0
14673925291631990756,410313,2017-10-02 23:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,23.96367025,1.0
12276657005410927909,410183,2017-10-02 15:13:38,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1001.0,1.0
4817428963652598670,409923,2017-10-01 21:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,630.75887861,1.0
5730842603806664602,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,15.89584003,1.0
13127444251054780672,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,26.46307412,1.0
13400089907166745804,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,22.88030588,1.0
11533053733121239774,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,36.9751958,1.0
9861731771264077131,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,16.4649851,1.0
13981299612275904517,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,18.44289084,1.0
3485731153042040965,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,12.63870076,1.0
13679055342870316096,407002,2017-09-23 17:44:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,24.58235747,1.0
11624151616850802842,406999,2017-09-23 17:29:38,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1503.0,1.0
3322598604051182213,406643,2017-09-22 17:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,85.37758982,1.0
8696963266036058506,406279,2017-09-21 16:41:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,805.88158963,1.0
11504913727206184477,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,20.87897455,1.0
16753457806137218175,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,68.15611057,1.0
176269004501345245,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,30.74940723,1.0
15155924227965299688,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,27.11447711,1.0
10740068034951717295,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,15.75047031,1.0
787161437864536553,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,11.88854706,1.0
7730968084149555864,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,14.23087271,1.0
5921345861145799887,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,40.24573584,1.0
9852863853784481960,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,29.39265271,1.0
7448695346731451074,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,101.26650256,1.0
9361540995274773704,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,36.96780011,1.0
10613250559545326373,401916,2017-09-09 11:42:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,14.07697969,1.0
4865927936215046516,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,30.30522681,1.0
463672731691192693,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,27.39411068,1.0
13292317064854373872,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,33.37262566,1.0
1428806532826438319,400443,2017-09-05 08:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,8.98512913,1.0
13690467554087106972,400084,2017-09-04 08:51:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,14.76897513,1.0
18036512654002728254,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,44.96770814,1.0
2096867402658403826,399355,2017-09-02 08:05:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,75.46541204,1.0
3839407668770835631,398979,2017-09-01 07:03:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,10.43273107,1.0
9923850937377878108,398611,2017-08-31 06:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,46.47005214,1.0
739684813391758858,398304,2017-08-30 09:26:13,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1002.0,1.0
16198864795154596607,398252,2017-08-30 06:00:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,824.12093147,1.0
4773355825100124874,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,14.13788862,1.0
17226419583951994136,398012,2017-08-29 14:11:56,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1500.0,1.0
4769640905643317497,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,14.84193181,1.0
14230539310538097692,397264,2017-08-27 11:16:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,53.24439118,1.0
15971452313359503332,396906,2017-08-26 11:39:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,32.46796779,1.0
1561372910674938180,396547,2017-08-25 11:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,12.15928005,1.0
10879767221691942151,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,43.57617894,1.0
7430221404899389382,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,86.18340215,1.0
1743962957417254771,395452,2017-08-22 09:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,68.63952722,1.0
5611374586669227988,395089,2017-08-21 09:35:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,845.85149243,1.0
18173090076001273027,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,50.84416141,1.0
14321448357837251573,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,57.74207177,1.0
17481320162722996778,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,45.36346409,1.0
14157060132668986157,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,28.92941385,1.0
8190690867780368684,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,45.10301611,1.0
1660179453621970372,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,35.73863309,1.0
12171676009820677969,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,32.69962415,1.0
17139036964218278171,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,37.26530066,1.0
5174755700574881584,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,26.51089176,1.0
15437569561137724515,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,70.09286446,1.0
11858795850576910961,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,17.2353088,1.0
2584482945416701244,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,102.50555328,1.0
11157502559234611073,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,40.10193904,1.0
4447325874712170865,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,22.20728678,1.0
11091800867214201214,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XLUQ-ATGC-DEB8-7QABT,0.0,1.0
6140076806138490022,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,15.23229931,1.0
18285122702319002826,389124,2017-08-04 17:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,8.77936708,1.0
11793659531998752036,389068,2017-08-04 13:11:17,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-84H6-RFYK-KL58-AXBWS,6.0,1.0
2508528096804749690,389068,2017-08-04 13:11:17,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-7Q9Y-9ML4-XWM3-AXT7F,20.0,1.0
1000322901878564378,388766,2017-08-03 16:59:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLUQ-ATGC-DEB8-7QABT,19.80738402,1.0
18206387614686533259,388383,2017-08-02 15:20:55,Account Update,S-XLUQ-ATGC-DEB8-7QABT,,0.0,1.0
9442684105699945671,388381,2017-08-02 15:18:56,Reward Recipient Assignment,S-XLUQ-ATGC-DEB8-7QABT,S-E925-FACX-C2X8-49772,0.0,1.0
17732374962506157279,388380,2017-08-02 15:18:42,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-XLUQ-ATGC-DEB8-7QABT,10.0,1.0
9406176058792764150,388379,2017-08-02 15:11:12,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-XLUQ-ATGC-DEB8-7QABT,3.0,1.0
