ID,Height,timestamp,Type,From,To,Amount,Fee
15926076536010001458,1246010,2024-02-18 11:12:17,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5627518115617568147,1246009,2024-02-18 11:08:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YVP5-F8JJ-KFVB-4RRJH,0.3,0.02
11089699555150324082,1244874,2024-02-15 07:29:21,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6127576827864907028,1244874,2024-02-15 07:29:21,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
18060341113951599613,1244874,2024-02-15 07:29:21,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
818722193722353347,1244874,2024-02-15 07:29:21,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
16856095572809869940,1244873,2024-02-15 07:25:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YVP5-F8JJ-KFVB-4RRJH,1000.3,0.02
31217290270923572,1230674,2024-01-06 20:15:07,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7544980441783974615,1230673,2024-01-06 20:12:29,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-YVP5-F8JJ-KFVB-4RRJH,0.3,0.02
3632476884771187290,1229572,2024-01-03 18:45:54,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10068572721401943663,1229571,2024-01-03 18:42:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-YVP5-F8JJ-KFVB-4RRJH,0.3,0.02
