ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQPE-NC3Q-ADFY-7YZMB,1e-08,0.9261
513216088261329928,611752,2019-04-19 15:46:41,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-DQPE-NC3Q-ADFY-7YZMB,0.0,0.04
11054592660199875539,589444,2019-02-16 05:15:17,Ordinary Payment,S-3CJH-X6NJ-T4RZ-7D3QF,S-DQPE-NC3Q-ADFY-7YZMB,3.0,0.00735
1409356626629074840,589444,2019-02-16 05:15:17,Marketplace Listing,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,0.0735
8964912701880910401,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,2.0606573,1.0
3004821911774623800,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,2.0606573,1.0
8720421736806645546,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
10894251923610783551,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,0.82426292,1.0
528544816772448092,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,4.53344605,1.0
7305679829986151465,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,2.06055084,1.0
8498737675515332996,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,6.14772762,1.0
8293312635706259557,460077,2018-02-19 03:34:03,Ask Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
11774886986288603131,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.90223371,1.0
5830419406260024484,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
15011096620512142470,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.88844206,1.0
6983172432311194706,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.87080046,1.0
5797583890700970397,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.86274204,1.0
11410570244800850340,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,12.03663565,1.0
5977757262839074597,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,12.43463183,1.0
5113153394881439455,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,9.67037825,1.0
7887031548693467504,434997,2017-12-11 00:15:16,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-YU3H-2N94-C6UL-4WQ4E,901.0,1.0
10526664081500195443,434996,2017-12-11 00:12:56,Ask Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
7575845896405556261,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,4.00599518,1.0
16279782448586629128,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,11.38423043,1.0
16415199682353165684,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,12.43179778,1.0
6344864754918586155,420369,2017-10-31 03:10:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DQPE-NC3Q-ADFY-7YZMB,899.0,1.0
16206141097733984468,420322,2017-10-30 23:23:06,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-TWPX-ZKKL-U8TV-FCPNG,556.0,1.0
8032254654092961149,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.78947006,1.0
9793692851268525325,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,12.38608813,1.0
10443436367421904591,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,5.83412102,1.0
1228846490927847193,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,20.5,1.0
14952636590255741865,412543,2017-10-09 05:37:28,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-TWPX-ZKKL-U8TV-FCPNG,1200.0,10.0
10832433812991534525,412500,2017-10-09 02:34:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DQPE-NC3Q-ADFY-7YZMB,1199.0,1.0
9315681335050431639,412480,2017-10-09 01:34:25,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-TWPX-ZKKL-U8TV-FCPNG,1000.0,5.0
3689803229329309992,412450,2017-10-08 23:32:48,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
9326699216971439231,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DQPE-NC3Q-ADFY-7YZMB,2.50737196,1.0
15977592247278201216,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQPE-NC3Q-ADFY-7YZMB,2006.0,1.0
7583647577535341054,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQPE-NC3Q-ADFY-7YZMB,468.78033538,1.0
179241138438586404,412399,2017-10-08 19:29:56,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
12273967923415663640,412160,2017-10-08 04:03:52,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7298493871710189299,412160,2017-10-08 04:03:52,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
8994208421625472967,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.40328042,1.0
2041169444440573460,411100,2017-10-05 04:39:45,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5161299886945394389,411095,2017-10-05 04:20:08,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18427517143552919624,411090,2017-10-05 04:02:38,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3518505384051667582,411033,2017-10-05 00:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQPE-NC3Q-ADFY-7YZMB,697.25,1.0
3486284661124612410,411031,2017-10-04 23:58:43,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
274990058893212234,405334,2017-09-19 01:23:39,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
1118160556850546967,405021,2017-09-18 04:20:49,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
1203127981816805297,405014,2017-09-18 04:05:14,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14947492255053221375,404988,2017-09-18 01:44:12,Ask Order Cancellation,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
16271848980693509936,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,20.08,1.0
10907855157556210714,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,21.0,1.0
7148784987199497154,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,21.0,1.0
494780531602624645,400043,2017-09-04 06:34:40,Token Transfer,S-3CJH-X6NJ-T4RZ-7D3QF,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
8437586306912194642,400042,2017-09-04 06:30:58,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-3CJH-X6NJ-T4RZ-7D3QF,5.0,3.0
780976694988197307,400041,2017-09-04 06:12:37,Ordinary Payment,S-3CJH-X6NJ-T4RZ-7D3QF,S-DQPE-NC3Q-ADFY-7YZMB,3.0,1.0
543972619099513219,400039,2017-09-04 06:08:28,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-3CJH-X6NJ-T4RZ-7D3QF,200.0,4.0
3073861841896649207,400038,2017-09-04 06:04:22,Ask Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
13804175755355343773,400031,2017-09-04 05:20:25,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
7391461332779619202,400031,2017-09-04 05:20:25,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
6703292312292105679,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,41.75,1.0
13266745298509883835,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.04059349,1.0
4229389546223804400,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,31.0,1.0
13744845651682870796,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.02595043,1.0
12584449072679086270,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,31.0,1.0
17907317693500432823,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,45.82,1.0
1093394375785996511,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,31.0,1.0
9180246601319699475,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.17427302,1.0
740408146597145161,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
1281922615962836107,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,22.0,1.0
12092870456681237018,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.02178558,1.0
6892306279264909331,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
12684208098213132039,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
2172081138781462143,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,10.02,1.0
6118092667018022004,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
9815331966815197761,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.09833901,1.0
14237049408954722597,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
2940181659259122029,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.01,1.0
10201534656319399607,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,10.62999999,1.0
14452687751575135103,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.2796218,1.0
17739670817401180539,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,29.61999999,1.0
5184823049750844724,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,5.18,1.0
8043951456634227639,380070,2017-07-09 23:01:51,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
17600422734119278187,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,11.0,1.0
3482711927794331646,379501,2017-07-08 09:18:01,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.05660682,1.0
1971448717775687602,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.75999999,1.0
11832249479738860963,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,42.04999999,1.0
11310048756443696286,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.93,1.0
9240087635119541385,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,52.95,1.0
2667835245801706766,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.00899719,1.0
7197768189263336699,374292,2017-06-23 20:04:19,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-X74E-UPFX-XV6R-FRBKD,11.0,1.0
2841192818929175207,374044,2017-06-23 03:24:47,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-X74E-UPFX-XV6R-FRBKD,260.0,1.0
4339864383071878419,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.07020488,1.0
18009898829909553391,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.01,1.0
8583004470957389529,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.0,1.0
12729364293261827282,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,22.04,1.0
16891341818120734142,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.11,1.0
7957682114416929206,371855,2017-06-17 00:14:51,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8272102416576913368,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14620182965158463155,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.0,1.0
4141310991782600932,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.0,1.0
420666023945574379,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.02450931,1.0
8828091330772296490,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.94,1.0
11149598600431828285,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.0,1.0
10024531837363441941,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-DQPE-NC3Q-ADFY-7YZMB,0.01382989,1.0
12116343946732667322,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.0,1.0
11567500258635921917,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.5,1.0
2311478312942908150,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.03596791,1.0
11233722940712465991,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.02,1.0
13251685401855614905,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,24.75,1.0
11162966490478444045,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,17.95,1.0
4653941137781896102,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,3.0,1.0
16107763639687952546,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,3.0,1.0
6561200792234410338,366565,2017-06-02 05:35:48,Ask Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
7739398072112969549,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,15.0,1.0
8476789934827083888,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DQPE-NC3Q-ADFY-7YZMB,0.06666556,1.0
6857204721717340437,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-DQPE-NC3Q-ADFY-7YZMB,0.01886792,1.0
11400900777527490787,365836,2017-05-31 04:45:18,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
17149305973117607388,365828,2017-05-31 04:12:54,Bid Order Placement,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
4760669510435403686,365818,2017-05-31 03:32:09,Ordinary Payment,S-DQPE-NC3Q-ADFY-7YZMB,S-LFAN-A4MW-AWWV-7WHKU,255.0,1.0
13655867893169805720,365817,2017-05-31 03:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQPE-NC3Q-ADFY-7YZMB,299.0,1.0
11053470477908685186,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,1.99,1.0
18330818335126340363,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQPE-NC3Q-ADFY-7YZMB,2.33,1.0
7111287254939026702,364789,2017-05-28 06:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQPE-NC3Q-ADFY-7YZMB,1.0,1.0
5439369065815228740,364783,2017-05-28 05:45:29,Account Update,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
11330456323083757100,364749,2017-05-28 03:46:18,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-DQPE-NC3Q-ADFY-7YZMB,0.0,1.0
15178011455609837899,364743,2017-05-28 03:26:58,Reward Recipient Assignment,S-DQPE-NC3Q-ADFY-7YZMB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15025315803061999444,364017,2017-05-26 02:35:54,Alias Assignment,S-DQPE-NC3Q-ADFY-7YZMB,,0.0,1.0
135157499146141795,364016,2017-05-26 02:32:26,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-DQPE-NC3Q-ADFY-7YZMB,4.0,1.0
