ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C35E-9FMD-NUDP-25KSQ,6.59e-06,0.0735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,5.50177294,0.1
5397737834994711125,781724,2020-08-06 19:37:40,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-BTKF-8WT9-L98N-98JH2,13595.01201677,0.0147
14959201989749321445,779040,2020-07-30 08:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.39015068,0.1
13205152101643097891,777493,2020-07-26 01:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.97738773,0.1
224116766869994220,776797,2020-07-24 02:53:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.31985494,0.1
4816894651402063169,776552,2020-07-23 10:18:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.54302151,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.46524161,0.1
11652189189943180421,774993,2020-07-19 02:34:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.31011046,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.95772738,0.1
14066371896684925543,773785,2020-07-15 17:58:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.09091881,0.1
14580140569979582281,773264,2020-07-14 07:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.4844372,0.1
6371512606907246402,772942,2020-07-13 09:31:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.86930747,0.1
15156000358709667890,771936,2020-07-10 14:30:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.80493618,0.1
8381952830020407341,771501,2020-07-09 09:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.28950255,0.1
710627121920830232,770513,2020-07-06 15:34:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.47819769,0.1
6546254072150944103,769832,2020-07-04 18:17:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.15049568,0.1
12810689845827310201,769319,2020-07-03 07:56:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.43553276,0.1
14056337457452012096,768369,2020-06-30 16:28:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.21567506,0.1
12481830926886285322,768044,2020-06-29 19:05:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,9.99714959,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.55505801,0.1
6124330663782372546,766978,2020-06-26 19:42:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.92526125,0.1
16164603431603800433,765954,2020-06-23 23:28:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.61072998,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.05346426,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.02692936,0.1
17426207251607207320,764440,2020-06-19 18:17:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.20366927,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.02210927,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.34720672,0.1
6303476333602136997,762727,2020-06-14 23:40:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.08615905,0.1
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.70957415,0.1
6286626341845207882,762318,2020-06-13 20:14:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.24093019,0.1
17355253396834496653,761760,2020-06-12 06:38:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.28523128,0.1
10844509581642858976,761377,2020-06-11 04:50:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.31370331,0.1
16350545544054340754,760079,2020-06-07 13:48:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.39375824,0.1
16823285047372411995,759747,2020-06-06 15:21:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.85742765,0.1
16801363255674652754,759590,2020-06-06 05:06:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.69301256,0.1
17372727581790013796,758922,2020-06-04 08:16:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.23963736,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.50935299,0.1
16685777657210215204,757686,2020-05-31 21:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.78391462,0.1
14426488610257978077,757574,2020-05-31 14:02:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.15611394,0.02205
12980451207084010248,757431,2020-05-31 04:26:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.15909786,0.02205
13320087404480917357,757284,2020-05-30 18:22:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.8151138,0.02205
15603222410219473084,757143,2020-05-30 08:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.97129952,0.02205
9321109689194904073,756994,2020-05-29 22:35:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.46586261,0.02205
14886302830124587265,756956,2020-05-29 20:09:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.51883515,0.1
2236352236859980614,756855,2020-05-29 13:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.10807597,0.02205
8656691014652038135,756716,2020-05-29 04:14:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.15091497,0.02205
3432177040114110652,756611,2020-05-28 21:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.83336567,0.02205
7735069121035404412,756480,2020-05-28 11:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.45472049,0.02205
6861538894405478794,756409,2020-05-28 07:26:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.44864934,0.1
10738608365947685465,756345,2020-05-28 03:27:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.73880077,0.02205
10317225636971467401,756221,2020-05-27 18:57:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.64788886,0.02205
11446196623176633532,756080,2020-05-27 09:27:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.23667478,0.02205
9486930956068302215,756061,2020-05-27 08:03:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.60364791,0.1
2390550075186247613,755942,2020-05-27 00:06:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.33271346,0.02205
16851242345708560895,755903,2020-05-26 21:37:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.48343003,0.1
2778792621609982570,755835,2020-05-26 16:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.90863711,0.02205
10927032830057218614,755703,2020-05-26 07:40:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.60640922,0.02205
8466397055994728555,755616,2020-05-26 01:59:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,14.21355357,0.1
13265914916880980654,755574,2020-05-25 23:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.45365837,0.02205
4716792188240914569,755470,2020-05-25 16:24:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.48041165,0.02205
15508915738375102549,755372,2020-05-25 09:46:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.72623373,0.02205
18059593297695552602,755240,2020-05-25 01:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.14765382,0.02205
983580683774105005,755117,2020-05-24 17:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,3.44623197,0.02205
9482618253381754587,754992,2020-05-24 08:17:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.30823643,0.02205
11761846448294801419,754853,2020-05-23 23:06:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.69019921,0.02205
3669573114091397354,754729,2020-05-23 14:28:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.61988945,0.02205
8900208648924970062,754597,2020-05-23 05:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.71395664,0.02205
17827296892245632050,754485,2020-05-22 22:25:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.99931364,0.1
16578603505925510300,754459,2020-05-22 20:39:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.06240301,0.02205
4135742754376879268,754315,2020-05-22 11:04:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.66605106,0.02205
9197607549501146790,754215,2020-05-22 04:18:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.42958043,0.02205
1466334560945022029,754170,2020-05-22 01:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.79703901,0.1
16240634354251764299,754118,2020-05-21 21:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.74226104,0.02205
17276754614231590206,754023,2020-05-21 15:06:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,4.8601691,0.02205
13164528997363102803,753960,2020-05-21 11:19:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.62115763,0.1
6195520893171854208,753935,2020-05-21 09:04:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.80741619,0.02205
18159355026810219269,753817,2020-05-21 01:26:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.4785191,0.02205
1277970761953144758,753710,2020-05-20 17:54:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.86362069,0.02205
17816636300533304586,753670,2020-05-20 15:17:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.34889031,0.1
15923158476825539772,753612,2020-05-20 11:22:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.62454441,0.02205
6251765801056635307,753511,2020-05-20 04:57:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.60875445,0.02205
12424018415195400413,753402,2020-05-19 21:17:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.87188939,0.02205
17250236115417438521,753286,2020-05-19 13:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.79613182,0.02205
15922239598666646307,753035,2020-05-18 20:37:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,8.78747381,0.02205
14053204632017998417,752830,2020-05-18 06:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.73795,0.02205
2320397569286150051,752830,2020-05-18 06:47:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.91481672,0.1
1422115486324974196,752679,2020-05-17 21:03:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,8.1080313,0.02205
6875826857793886623,752639,2020-05-17 18:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.77044605,0.1
3445854201646315068,752531,2020-05-17 10:47:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.87450172,0.02205
18250047595985782085,752378,2020-05-17 00:59:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,8.38131135,0.02205
4357158628624023549,752275,2020-05-16 18:07:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,0.99646851,0.02205
3325644426170169738,752110,2020-05-16 06:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.11197062,0.02205
18286298219768668331,752075,2020-05-16 04:32:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.76520734,0.1
2106140407918568313,752024,2020-05-16 01:01:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,10.28722835,0.02205
3183264243416346071,751938,2020-05-15 19:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.18674121,0.02205
4124746775223612561,751785,2020-05-15 09:24:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.33597469,0.02205
9981727181894331251,751666,2020-05-15 00:59:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.37035507,0.02205
5883045098779360664,751591,2020-05-14 20:00:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,12.63617784,0.02205
10543361932546999904,751487,2020-05-14 12:59:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.35295,0.02205
14333977462950264442,751468,2020-05-14 11:53:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.17699567,0.1
2473345085512820866,751340,2020-05-14 02:56:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.50572778,0.02205
9258485990233464765,751249,2020-05-13 20:57:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,13.86683889,0.02205
1705651245400621702,751177,2020-05-13 16:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.50572778,0.02205
8989487079862867211,751072,2020-05-13 09:11:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,18.18690522,0.02205
5448884901870688010,750798,2020-05-12 14:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.42531842,0.02205
3718211919894109139,750725,2020-05-12 09:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.60952895,0.02205
3478621775278640590,750625,2020-05-12 03:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,1.90777456,0.02205
14829529134955888470,750567,2020-05-11 23:16:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,17.52180965,0.02205
4564153692554764475,750521,2020-05-11 20:00:59,Arbitrary Message,S-C35E-9FMD-NUDP-25KSQ,S-C35E-9FMD-NUDP-25KSQ,0.0,0.008
11211272500600481302,750509,2020-05-11 19:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C35E-9FMD-NUDP-25KSQ,2.06235999,0.02205
9277070296338587209,750445,2020-05-11 15:09:13,Alias Assignment,S-C35E-9FMD-NUDP-25KSQ,,0.0,0.0294
4681125613774162049,750306,2020-05-11 05:38:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.53061206,0.1
13415463710252397881,750164,2020-05-10 20:15:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.40584673,0.1
1696607324979507456,749897,2020-05-10 02:25:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.35267208,0.1
17840167735285562401,748964,2020-05-07 11:24:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.69514524,0.1
7700722085112292036,748904,2020-05-07 08:04:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.5368378,0.1
4016044650091284545,748262,2020-05-05 12:31:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.28440206,0.1
5580995288062267146,747186,2020-05-02 12:08:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.35397691,0.1
4502178421623536004,746783,2020-05-01 09:02:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.17723119,0.1
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.34327311,0.1
13474022656014443882,746366,2020-04-30 05:25:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.49006226,0.1
3037286727240476697,745784,2020-04-28 14:15:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.61213154,0.1
15985300281336902576,745510,2020-04-27 19:49:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.21749738,0.1
3384108080488120664,745326,2020-04-27 07:21:42,Ask Order Placement,S-C35E-9FMD-NUDP-25KSQ,,0.0,0.1
12525631340194422726,745324,2020-04-27 07:12:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-C35E-9FMD-NUDP-25KSQ,0.0,0.1029
16817675977045702754,744689,2020-04-25 12:42:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.40970646,0.1
6735985975200842114,744533,2020-04-25 02:11:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.08918409,0.1
10531885364419844726,744117,2020-04-23 22:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.96736428,0.1
4856780108752012242,743417,2020-04-21 23:29:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.19376004,0.1
13430338603023520886,743259,2020-04-21 13:02:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.01546899,0.1
4892640990706879378,743226,2020-04-21 10:48:33,Ask Order Placement,S-C35E-9FMD-NUDP-25KSQ,,0.0,0.1
12835148634721339316,743136,2020-04-21 04:47:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.94069767,0.1
14103607004089016217,743073,2020-04-21 00:37:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,14.00996288,0.1
4644129612033103773,742579,2020-04-19 14:48:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,15.33150649,0.1
6328860229731412845,742390,2020-04-19 02:20:56,MultiOutSame Payment,S-BTKF-8WT9-L98N-98JH2,S-C35E-9FMD-NUDP-25KSQ,0.005,0.00735
6555661980075738643,742144,2020-04-18 10:01:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.53017371,0.1
12497688154593813656,741430,2020-04-16 09:54:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.03615006,0.1
8337210010748757641,741105,2020-04-15 12:18:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.38022485,0.1
16600203099541984312,740802,2020-04-14 15:49:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.67299295,0.1
3083096292423099632,740196,2020-04-12 23:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,14.53421325,0.1
15327451816310101674,739345,2020-04-10 14:01:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.51000198,0.1
5954534414890018642,738736,2020-04-08 21:12:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.46497626,0.1
17862913678429982690,738173,2020-04-07 07:10:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.52233332,0.1
12894868572444522997,737758,2020-04-06 03:12:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.89768322,0.1
4989271773507338823,737468,2020-04-05 07:33:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.50013912,0.1
12206020882333561071,737075,2020-04-04 05:40:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,14.28422952,0.1
1431620955265326275,736453,2020-04-02 12:01:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.55357841,0.1
396280375493622088,736083,2020-04-01 11:21:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,15.86770904,0.1
10652106246512871377,735874,2020-03-31 20:42:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.47151878,0.1
8482979632292622107,735380,2020-03-30 11:36:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.87311705,0.1
9936030087283116223,735018,2020-03-29 11:03:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.84448091,0.1
16852512209218308237,734616,2020-03-28 08:25:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.73204406,0.1
4704482878109096672,734523,2020-03-28 02:27:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,11.96535174,0.1
9375351905038375591,733638,2020-03-25 15:02:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.20764295,0.1
1479009584203397412,732912,2020-03-23 13:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,12.70815005,0.1
13258385939741901783,732723,2020-03-23 01:32:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,10.04307811,0.1
10388796021860123264,731613,2020-03-19 23:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.17800683,0.1
4426384320201537358,730162,2020-03-15 21:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,17.48222197,0.1
9860144558874114445,729721,2020-03-14 16:10:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-C35E-9FMD-NUDP-25KSQ,13.84839308,0.1
