ID,Height,timestamp,Type,From,To,Amount,Fee
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,0.01887466,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,5.19433759,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,4.88823627,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,6.77263193,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,6.14887592,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,6.59219516,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,3.42328836,0.0147
13120025634491339984,909517,2021-07-28 03:31:32,Add Commitment,S-EHW6-6L3P-973Z-HPURS,,0.0,0.0147
11203343704893618264,909438,2021-07-27 22:11:26,Reward Recipient Assignment,S-EHW6-6L3P-973Z-HPURS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3169002184933578457,909321,2021-07-27 14:28:02,Ordinary Payment,S-U3KY-JJ38-28GV-98WR4,S-EHW6-6L3P-973Z-HPURS,25.0,0.0294
5150237689029019211,909305,2021-07-27 13:18:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHW6-6L3P-973Z-HPURS,0.02205,0.02205
6081013453241471159,909304,2021-07-27 13:16:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EHW6-6L3P-973Z-HPURS,0.0147,0.02205
