ID,Height,timestamp,Type,From,To,Amount,Fee
13138422465137318160,381568,2017-07-14 03:50:28,Ordinary Payment,S-BX9H-NEK8-MMXZ-BTVFJ,S-ZH96-62D2-D8PU-6DW3D,10.0,1.0
13622805275174018312,370760,2017-06-13 22:49:48,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-BX9H-NEK8-MMXZ-BTVFJ,20.0,1.0
1378306400752034177,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,0.55190182,1.0
13002818105697228837,361434,2017-05-18 21:13:57,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
5056208788298583641,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,8.73124085,1.0
16421932151143568303,354239,2017-04-28 17:52:22,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
15669087587113736076,354231,2017-04-28 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9H-NEK8-MMXZ-BTVFJ,3.0,1.0
16390772214236335712,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,3.7362685,1.0
12833477484430624841,353199,2017-04-25 20:08:03,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
12892712017145204401,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,3.069927,1.0
9055475515239605582,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,2.631366,1.0
16811624334030517430,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,8.332659,1.0
8017770222393407623,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,7.894098,1.0
2397679887744963919,351430,2017-04-20 21:30:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BX9H-NEK8-MMXZ-BTVFJ,3.0,1.0
12468860534848018540,351390,2017-04-20 19:00:20,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
1319919502826740424,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,1.82934675,1.0
17580700628924188335,351193,2017-04-20 05:30:35,Bid Order Cancellation,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
3800495000985419554,351089,2017-04-19 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BX9H-NEK8-MMXZ-BTVFJ,3.0,1.0
11614520341151195582,351004,2017-04-19 16:42:43,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
16134711545418407772,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,6.46494,1.0
12543433063080920758,350982,2017-04-19 15:32:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9H-NEK8-MMXZ-BTVFJ,979.0,1.0
16005362550072521947,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,6.06088125,1.0
10950311981523927275,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,6.00027244,1.0
12154712755348923798,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,5.76187778,1.0
15867404657461669001,349907,2017-04-16 15:18:39,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
11090732288056026388,349877,2017-04-16 13:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BX9H-NEK8-MMXZ-BTVFJ,3.0,1.0
17645092176458394697,349877,2017-04-16 13:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BX9H-NEK8-MMXZ-BTVFJ,5.0,1.0
10837323408682318245,349662,2017-04-15 22:19:41,Bid Order Placement,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
8097314272370654317,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,5.6406,1.0
13110336379361072421,349288,2017-04-14 21:40:28,Token Transfer,S-ZH96-62D2-D8PU-6DW3D,S-BX9H-NEK8-MMXZ-BTVFJ,0.0,1.0
7127210723866952182,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,4.41805,1.0
4479470524259305985,348633,2017-04-13 01:43:09,Account Update,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
10033712394359414640,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,7.26330723,1.0
4353567009159840838,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,3.73835,1.0
13517652878004010951,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,3.3985,1.0
12153764033667809144,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,3.05865,1.0
15129466243483127241,347185,2017-04-09 00:51:40,Token Transfer,S-ZH96-62D2-D8PU-6DW3D,S-BX9H-NEK8-MMXZ-BTVFJ,0.0,1.0
14522184501372571200,346255,2017-04-06 10:14:27,Account Update,S-BX9H-NEK8-MMXZ-BTVFJ,,0.0,1.0
1557255462614224815,346255,2017-04-06 10:14:27,Ordinary Payment,S-BX9H-NEK8-MMXZ-BTVFJ,S-ZH96-62D2-D8PU-6DW3D,2.0,1.0
3183578490039290079,346252,2017-04-06 10:05:32,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-BX9H-NEK8-MMXZ-BTVFJ,6.0,1.0
