ID,Height,timestamp,Type,From,To,Amount,Fee
2553505623862882244,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38BQ-HHBJ-9HM3-9AA7F,1e-07,1.0
17741587488858060793,370631,2017-06-13 14:09:24,Ordinary Payment,S-38BQ-HHBJ-9HM3-9AA7F,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
6010154310552693127,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38BQ-HHBJ-9HM3-9AA7F,2.0,1.0001
17903427458703568438,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,1.0,1.0
3325635434768709462,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,1.0,2.0
10067815948358333816,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,1.0,3.0
16075518584384131350,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,2.0
10215732182964224709,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,3.0,3.0
2604118335521918908,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,2.0
4815822898017644213,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,2.0
1232845080657895131,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
5885398815408603648,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,3.0,3.0
7366235830722923079,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,20.0,1.0
17436228356017370905,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,1.0
12414977747126567803,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,5.0,2.0
15741214935255027591,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,6.0,5.0
7478381311019787944,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,5.0,5.0
14295043209729264432,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,2.0
11010281226096530695,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,4.0,4.0
12545164767553311691,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38BQ-HHBJ-9HM3-9AA7F,2.0,1.0
14867148465244769856,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38BQ-HHBJ-9HM3-9AA7F,10.0,2.0
11000753237560317824,323796,2017-02-02 15:04:08,Ordinary Payment,S-38BQ-HHBJ-9HM3-9AA7F,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8339819554565398409,320624,2017-01-24 18:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
9627197310854271163,317670,2017-01-16 11:11:39,Ordinary Payment,S-38BQ-HHBJ-9HM3-9AA7F,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
16130997011813504781,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
16634634792343503429,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
14827968392665888003,313891,2017-01-05 21:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
2906418620223716143,313891,2017-01-05 21:55:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
527850495224818714,313374,2017-01-04 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
4948379089796060437,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
5795072733385985788,313374,2017-01-04 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
12012839791466452350,311621,2016-12-30 13:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
14223086854182903849,311621,2016-12-30 13:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
163111016223312211,311621,2016-12-30 13:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
12417715559132060873,311222,2016-12-29 11:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
17629986829470610607,311222,2016-12-29 11:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
3666371610455268345,311222,2016-12-29 11:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
15151696286803966759,308191,2016-12-20 23:36:03,Ordinary Payment,S-38BQ-HHBJ-9HM3-9AA7F,S-VT32-DJMC-EQFM-ELA7F,88.0,1.0
9673443768459813771,306174,2016-12-15 08:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
15673635620554075595,306174,2016-12-15 08:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
574147322057636298,306174,2016-12-15 08:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
16563184801205872311,304077,2016-12-09 11:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
8604816520520783033,304077,2016-12-09 11:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
18104512349196533752,297574,2016-11-21 07:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
10843896700985598416,297412,2016-11-20 19:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
14001933670305512593,297412,2016-11-20 19:55:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
17245581747516658544,297412,2016-11-20 19:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
15680516735448397857,296994,2016-11-19 16:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
422936839317622156,296994,2016-11-19 16:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
2787028808928092903,296994,2016-11-19 16:09:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
381997653180101979,296562,2016-11-18 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
5457320616914239315,296562,2016-11-18 11:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
517916789455886356,295960,2016-11-16 18:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
10902180226782268339,295824,2016-11-16 10:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
14381347934746752648,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
4907793184028988697,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
1053182176063584449,295311,2016-11-14 23:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
4569034137572694641,295311,2016-11-14 23:38:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
7075338451866773995,295311,2016-11-14 23:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
243431547561656074,295152,2016-11-14 12:36:09,Ordinary Payment,S-38BQ-HHBJ-9HM3-9AA7F,S-VT32-DJMC-EQFM-ELA7F,95.0,1.0
10227683324238715368,294940,2016-11-13 22:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
12975538108815695127,294940,2016-11-13 22:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
6799976271718463883,294940,2016-11-13 22:25:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
16307726796069296732,294555,2016-11-12 20:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
2573917935361823549,294555,2016-11-12 20:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
7908458508042982136,294555,2016-11-12 20:07:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
16661109634734374697,294242,2016-11-11 23:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
2970138990926129807,294241,2016-11-11 23:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
3453052248007536831,294241,2016-11-11 23:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
13840983429393665553,293370,2016-11-09 13:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
3510632119534125719,293370,2016-11-09 13:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
7069167708724645102,293370,2016-11-09 13:07:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
12512912675440569482,292693,2016-11-07 15:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
16444574429986287308,292693,2016-11-07 15:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
4087170562700386990,292693,2016-11-07 15:46:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
10987218600530540335,291247,2016-11-03 14:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
14455849219030084000,290575,2016-11-01 16:46:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
14842519752531770492,290575,2016-11-01 16:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
7919581239349644372,290575,2016-11-01 16:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
10259453323821938585,290188,2016-10-31 15:15:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
818422476825085689,290188,2016-10-31 15:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
2295294659481998029,290188,2016-10-31 15:15:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38BQ-HHBJ-9HM3-9AA7F,5.0,1.0
