ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84JN-9TNM-NU8A-B2YWZ,4.39e-06,0.0735
6713480133150826846,936448,2021-10-10 23:50:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84JN-9TNM-NU8A-B2YWZ,0.0,0.03
7098677028115889862,936448,2021-10-10 23:50:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-84JN-9TNM-NU8A-B2YWZ,1e-08,0.03
13323769145023404860,936443,2021-10-10 23:34:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-84JN-9TNM-NU8A-B2YWZ,1e-08,0.03
15834158883835364302,936443,2021-10-10 23:34:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84JN-9TNM-NU8A-B2YWZ,0.0,0.03
9282911460485223774,925228,2021-09-09 19:30:34,Ordinary Payment,S-84JN-9TNM-NU8A-B2YWZ,S-HK9D-P74Q-XDEJ-D6PGM,64252.90930969,0.0147
4723144725910400950,925216,2021-09-09 18:45:25,Ordinary Payment,S-84JN-9TNM-NU8A-B2YWZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
13350935864541217620,627061,2019-06-01 10:53:16,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-84JN-9TNM-NU8A-B2YWZ,0.0,0.0735
14409261242655661084,621809,2019-05-17 18:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-84JN-9TNM-NU8A-B2YWZ,64253.83870969,1.0
2267183324578401530,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-84JN-9TNM-NU8A-B2YWZ,99.0,1.0
817382305433047109,621498,2019-05-16 21:30:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-84JN-9TNM-NU8A-B2YWZ,0.1,0.00735
