ID,Height,timestamp,Type,From,To,Amount,Fee
2195286772523754106,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.61646689,1.0
14981357224538871703,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.17194109,1.0
6708194274197971136,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.21158723,1.0
3406093786409920713,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.26015219,1.0
4053837809902527287,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.45430395,1.0
11680819729617067258,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.31549231,1.0
7049952627579963027,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.63279065,1.0
6783889763232431620,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.91435654,1.0
16087916885059527563,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.27643774,1.0
2382844919872517425,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.50462365,1.0
10853278288237122826,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.38202214,1.0
2313306477425275618,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.58976997,1.0
17121695102836020652,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.95884418,1.0
15037335568926421402,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.22891345,1.0
8308406907903189465,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.00806736,1.0
13515802374300911226,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.8262423,1.0
8841034147919681179,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.52249066,1.0
8577684127192763347,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.36063704,1.0
4805740517174093260,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.86616409,1.0
11792964176393011433,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.82508861,1.0
1440274546662440412,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.2154714,1.0
765876169162232908,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.48860357,1.0
6683281125297785076,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.40127244,1.0
8344195979559910649,487297,2018-05-06 07:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.29609208,1.0
3713006024831076394,486845,2018-05-05 01:06:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.41926358,1.0
17026212471263318979,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.09441713,1.0
9972447999417636867,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.4064367,1.0
2638887861740863608,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.05108709,1.0
764536921676625431,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.11719922,1.0
5726961333855619426,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.26797298,1.0
9736524016317275146,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.24212292,1.0
4926207655116722862,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.4248536,1.0
15305995877806226760,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.27548939,1.0
7289845129520807686,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.12143643,1.0
2467123203171866329,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.47604736,1.0
7870134168238722097,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.16608259,1.0
179549270701788249,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.03220281,1.0
2018915986329887520,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.00480029,1.0
5586704172103123209,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.35712216,1.0
17015569315728471974,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.32705145,1.0
18437514292380762169,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.30475141,1.0
12872025270425646580,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.22327657,1.0
8643864739333701931,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.08096366,1.0
8602898344077156993,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.29426638,1.0
3841954709837944114,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.4513882,1.0
13503658220191161578,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.1459468,1.0
16564141913433905868,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.3671165,1.0
2213542136007983299,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.36475285,1.0
1367985839846477413,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.19336806,1.0
7435717980879096056,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.35820668,1.0
11898080399407346039,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.25817172,1.0
5399817224618340182,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.75303729,1.0
2580654308888864961,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.68016716,1.0
3079416268431516833,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.82036907,1.0
2711496082322987892,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.14293544,1.0
5713549186382883130,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.3996588,1.0
4055848814727440657,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.77960034,1.0
7867474193152890854,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.61672099,1.0
11773278604088284282,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.36804027,1.0
13741621986700992155,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,7.1831005,1.0
13452091350758269538,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.32433003,1.0
2853610865899401278,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,5.31044899,1.0
10440079078631635257,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.95649393,1.0
5369086457459287578,462780,2018-02-26 16:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.21721843,1.0
7280505970605139074,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.44732957,1.0
14803929939863439786,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.1440936,1.0
10166151849375158064,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,2.12006357,1.0
10216721497102223696,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.18230641,1.0
6537165117459584548,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,7.40046811,1.0
7393619869307383612,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.05415117,1.0
11175750795720780558,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.66091554,1.0
7214823231390048548,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.44199092,1.0
8198066197650927578,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.72349654,1.0
13216409108945802746,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.40313824,1.0
15541734798723828840,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,6.8983292,1.0
134133555719137707,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.02294213,1.0
13139944527075278248,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,6.2639639,1.0
5506456132681299591,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.56269893,1.0
3478755288676360441,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.95150947,1.0
8742206915781226540,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,4.72547899,1.0
2710067619139741896,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.52271033,1.0
8511154215363106881,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.59297787,1.0
13012110685448575391,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.64998722,1.0
3904895519679972739,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.4132672,1.0
17093927132701006206,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.1119641,1.0
8044942744691670866,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.7131627,1.0
17759321908048515388,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.44940539,1.0
16001917753897732135,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.02410294,1.0
16675280504906200099,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.4756364,1.0
7411905226384853503,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.35971556,1.0
14424836471275798219,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.55306469,1.0
12511033825371014982,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.53180008,1.0
14642966272868100634,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.10914598,1.0
10195998994866895805,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.06622219,1.0
7165994765852306690,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,3.06373088,1.0
15623919018185454076,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.78024188,1.0
14696652737788588204,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.70910858,1.0
14727565174536562986,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.25879557,1.0
17781952045831175754,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.2473541,1.0
6801785495748139084,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.03994683,1.0
7296357630094324862,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.11134336,1.0
8082035455157438851,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.06321069,1.0
4548815407949323312,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.44274416,1.0
10229528978001370059,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.15167822,1.0
11747706003098425303,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.29969236,1.0
12123019071087028241,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.20411233,1.0
2252742708697424083,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.63756436,1.0
15257649295801215683,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.12756701,1.0
12450309989128993754,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.56969661,1.0
15211118559975382007,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.363685,1.0
7613249478974929769,439484,2017-12-23 13:20:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9MSQ-EB4X-CBW2-GKAPG,14.0,1.0
11145931403222439829,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,1.64028846,1.0
17484619914926778738,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.17937822,1.0
15406756506813223335,437677,2017-12-18 12:21:06,Reward Recipient Assignment,S-9MSQ-EB4X-CBW2-GKAPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2296156580266284474,437015,2017-12-16 15:41:03,Reward Recipient Assignment,S-9MSQ-EB4X-CBW2-GKAPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2400564987263675091,437009,2017-12-16 15:16:24,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-9MSQ-EB4X-CBW2-GKAPG,2.0,1.0
17145841655535451372,436183,2017-12-14 08:21:13,Account Update,S-9MSQ-EB4X-CBW2-GKAPG,,0.0,1.0
11774550759565961740,436168,2017-12-14 06:43:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9MSQ-EB4X-CBW2-GKAPG,1.0,1.0
