ID,Height,timestamp,Type,From,To,Amount,Fee
16350820121025151101,348194,2017-04-11 20:27:01,Ordinary Payment,S-666E-EHW4-VXC9-5MBM5,S-5BGX-C7EA-A6ET-BAQCD,41.02928158,1.0
16495470332571699820,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-666E-EHW4-VXC9-5MBM5,2.0,1.0001
15205575640501296041,336353,2017-03-09 17:46:00,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-666E-EHW4-VXC9-5MBM5,2.0,1.0
10389617702207564104,336264,2017-03-09 11:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
2839555574501239340,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-666E-EHW4-VXC9-5MBM5,0.01522156,1.0
4876971044641067261,336142,2017-03-09 03:48:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
7775540541959216463,335853,2017-03-08 08:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
12854639118973051829,335652,2017-03-07 18:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
18252448998158144959,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-666E-EHW4-VXC9-5MBM5,0.01406002,1.0
8435735167747003489,335430,2017-03-07 03:25:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
3840476548322352259,335236,2017-03-06 14:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
18318109098956351226,334327,2017-03-04 01:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
7373235458396741229,334094,2017-03-03 09:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
8239002237403274639,333906,2017-03-02 21:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
13886119564404998760,333778,2017-03-02 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
9513167281385613439,333639,2017-03-02 03:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
8015534589684655075,333448,2017-03-01 14:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
3652733198997248589,333320,2017-03-01 06:12:44,Reward Recipient Assignment,S-666E-EHW4-VXC9-5MBM5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15418304110285219424,332683,2017-02-27 11:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-666E-EHW4-VXC9-5MBM5,3.0,1.0
