ID,Height,timestamp,Type,From,To,Amount,Fee
16292956000630428910,378734,2017-07-06 05:39:45,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-8DJU-J5CX-ZH68-8FAEL,9.0,1.0
3886817921628309655,374591,2017-06-24 16:10:20,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-T4E8-GREZ-X7XU-6H5J3,990.0,1.0
3028510603608284891,374589,2017-06-24 16:01:01,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-T4E8-GREZ-X7XU-6H5J3,10.0,1.0
4538839678993059917,301277,2016-12-01 15:51:09,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-9FXS-NXB3-HT2Z-65CQQ,10.0,1.0
9507956257883219514,291661,2016-11-04 18:01:44,Ordinary Payment,S-MYVV-Z3W6-6JXT-FDE6T,S-M2PL-GZPU-6PMR-BYSK6,1.0,1.0
15231551150475091325,291309,2016-11-03 18:16:53,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-MYVV-Z3W6-6JXT-FDE6T,10.0,1.0
10054513993535624667,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,165.17458442,1.0
14006024131420624757,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,173.48177614,1.0
4243202167139537944,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,275.1813731,1.0
11914187997480205992,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,216.70828083,1.0
12018312218895047396,287312,2016-10-23 11:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,102.22018153,1.0
4459223078482451832,286937,2016-10-22 10:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,199.4745882,1.0
5440328672332392881,286577,2016-10-21 10:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,276.53487302,1.0
13044839349271275260,286210,2016-10-20 09:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,245.45172795,1.0
5609348588171870312,286057,2016-10-19 23:19:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-M2PL-GZPU-6PMR-BYSK6,7.8809141,1.0
16007736321959599914,285833,2016-10-19 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2PL-GZPU-6PMR-BYSK6,166.64790664,1.0
4091319913465198002,285471,2016-10-18 08:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,100.30515144,1.0
4729886899812042248,285397,2016-10-18 03:05:43,Reward Recipient Assignment,S-M2PL-GZPU-6PMR-BYSK6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16652834396695459132,285112,2016-10-17 07:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,159.93347554,1.0
16967874345694406890,284753,2016-10-16 08:28:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,303.14561326,1.0
9960806597928054765,284565,2016-10-15 19:14:29,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-FRA4-FY7D-SS4Y-BLYE2,20.0,1.0
9093118310348676456,284447,2016-10-15 11:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,1088.45094544,1.0
9193892236077902439,284184,2016-10-14 17:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,186.99661651,1.0
13670792558929636905,283825,2016-10-13 17:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,137.79520279,1.0
4460773080738259050,283444,2016-10-12 16:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,255.10766486,1.0
5424637251260581338,283103,2016-10-11 17:11:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2PL-GZPU-6PMR-BYSK6,27.48456114,1.0
1479322126568365934,283086,2016-10-11 16:03:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PL-GZPU-6PMR-BYSK6,126.39491372,1.0
12358706083708102355,283042,2016-10-11 13:31:55,Account Update,S-M2PL-GZPU-6PMR-BYSK6,,0.0,1.0
3579028588950535527,283042,2016-10-11 13:31:55,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-6VHV-Z5XG-A7VC-33WKE,15.0,1.0
9084200874412884609,282737,2016-10-10 17:01:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2PL-GZPU-6PMR-BYSK6,150.3118533,1.0
14404367971487670719,282717,2016-10-10 15:12:56,Reward Recipient Assignment,S-M2PL-GZPU-6PMR-BYSK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15752128113251613290,282353,2016-10-09 15:06:20,Reward Recipient Assignment,S-M2PL-GZPU-6PMR-BYSK6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8577001771777574910,282331,2016-10-09 13:21:06,Reward Recipient Assignment,S-M2PL-GZPU-6PMR-BYSK6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15075721639663116022,282329,2016-10-09 13:16:06,Ordinary Payment,S-FRA4-FY7D-SS4Y-BLYE2,S-M2PL-GZPU-6PMR-BYSK6,5.0,1.0
10809233641570756905,280607,2016-10-04 17:37:32,Account Update,S-M2PL-GZPU-6PMR-BYSK6,,0.0,1.0
2978054061174162718,280607,2016-10-04 17:37:32,Account Update,S-M2PL-GZPU-6PMR-BYSK6,,0.0,1.0
9396899463660504977,280603,2016-10-04 17:30:12,Ordinary Payment,S-BAJQ-48PN-3EFR-84VP3,S-M2PL-GZPU-6PMR-BYSK6,2.0,1.0
