ID,Height,timestamp,Type,From,To,Amount,Fee
13456060787269204409,715432,2020-02-03 16:03:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AR39-9NDU-FJFV-7QFGG,0.0,0.06615
3831801847924559850,702373,2019-12-29 03:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.48804161,0.1
10025834400406854717,697546,2019-12-15 15:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.25112753,0.1
15136444009083659958,692508,2019-12-01 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.31684122,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AR39-9NDU-FJFV-7QFGG,1e-08,1.09515
5106787383805844050,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AR39-9NDU-FJFV-7QFGG,0.0,0.0294
7172424958823546254,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AR39-9NDU-FJFV-7QFGG,0.0,0.02205
494733865624938562,668067,2019-09-24 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.43148661,0.1
12314857118939655730,657145,2019-08-24 14:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.00776627,0.1
16019222019043306282,652409,2019-08-11 08:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.2848069,0.1
8443250124653592947,645926,2019-07-24 05:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.38535238,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.22133335,0.1
13669552175968965028,633352,2019-06-19 00:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.05707242,0.1
3467114764000363066,629158,2019-06-07 07:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.00825068,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.32403591,0.1
6333236195503921257,619487,2019-05-11 06:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.1530067,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.09970592,0.1
7537847766750292668,610491,2019-04-16 02:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.07490693,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.28876062,0.1
6060837260960349864,603120,2019-03-26 12:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.33985358,0.1
7266256559795698970,597871,2019-03-11 19:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.01131641,0.1
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.14360581,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.12122563,0.1
9675099384157213223,586900,2019-02-09 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.37517793,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.24120052,0.1
14102028932153835892,579745,2019-01-20 01:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.02506072,0.1
9647160878309904850,577430,2019-01-13 13:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.59312419,0.1
6169436843217411956,574734,2019-01-06 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.0207761,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.12376305,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.37924625,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.54382025,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.25108174,0.1
17907931639651296468,562501,2018-12-02 19:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.55148565,0.1
17117746990713133067,560301,2018-11-26 15:40:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.24506297,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.97461384,0.1
1982201648140877942,555444,2018-11-13 00:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.10145988,0.1
6889070013612579868,553529,2018-11-07 16:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.3125902,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.28486254,0.1
14589262178846549738,548152,2018-10-23 15:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.15336351,0.1
12039306555024076821,546177,2018-10-18 02:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.04372159,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.58905803,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.15348997,0.1
15876771013373978408,540807,2018-10-03 02:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.32362118,0.1
5186699303253206688,538914,2018-09-27 18:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.29237433,0.1
9210027635279177522,536696,2018-09-21 13:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.34334503,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.02166321,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.02057067,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.02863792,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.01670827,0.1
1340977560413660624,507129,2018-06-30 19:58:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AR39-9NDU-FJFV-7QFGG,100.00324412,1.0
14774746767424710479,497097,2018-06-02 18:06:15,Reward Recipient Assignment,S-AR39-9NDU-FJFV-7QFGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3836332139525178971,497078,2018-06-02 16:36:47,Reward Recipient Assignment,S-AR39-9NDU-FJFV-7QFGG,S-AR39-9NDU-FJFV-7QFGG,0.0,1.0
15639087798366202945,493872,2018-05-24 17:05:39,Reward Recipient Assignment,S-AR39-9NDU-FJFV-7QFGG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10845058145558045281,492671,2018-05-21 08:37:15,Reward Recipient Assignment,S-AR39-9NDU-FJFV-7QFGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13194712265347809706,492308,2018-05-20 08:17:59,Reward Recipient Assignment,S-AR39-9NDU-FJFV-7QFGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4602906624906563610,492296,2018-05-20 07:22:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AR39-9NDU-FJFV-7QFGG,8.0,2.0
11668107393193838193,489233,2018-05-11 17:26:26,Account Update,S-AR39-9NDU-FJFV-7QFGG,,0.0,1.0
1954664103889943302,489231,2018-05-11 17:11:33,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AR39-9NDU-FJFV-7QFGG,1.0,1.0
