ID,Height,timestamp,Type,From,To,Amount,Fee
4296789557739127992,781007,2020-08-04 19:41:31,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
13085739059107868862,741363,2020-04-16 05:24:44,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
16720804795845963843,740005,2020-04-12 09:59:27,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.0294
12457129585392547135,737825,2020-04-06 07:38:00,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.0588
285993738559661749,737414,2020-04-05 04:43:21,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.03675
10348410311769862943,735197,2020-03-29 23:33:10,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-25KL-DLFU-2659-875CE,3.0,0.0441
12265445801831795180,734165,2020-03-27 02:13:15,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.0441
9698562347437572604,733986,2020-03-26 14:24:10,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-LHCQ-NCS6-SP4H-8KP3L,4.0,0.0441
2786771391108511599,733432,2020-03-25 01:07:07,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-PKMZ-GKKD-BK2U-H7CG4,3.0,0.0294
13719659489134659477,733154,2020-03-24 06:17:53,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-TQM2-FUED-KUHX-F4E8Q,7.0,0.05145
5102503308804386492,732907,2020-03-23 13:41:41,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-NFBY-PJUY-VT4A-9JY5E,12.0,0.02205
7585634277754426243,732090,2020-03-21 07:14:17,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-RLDE-JEPU-53CG-3R7WW,23.0,0.0294
9825091254864518346,731726,2020-03-20 06:47:48,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-NFBY-PJUY-VT4A-9JY5E,25.0,0.0147
6941231884862206475,731629,2020-03-20 00:19:08,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-E2R7-SD3Q-H73V-225JM,5.0,0.0294
17788388653963574850,731309,2020-03-19 02:39:19,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-NFBY-PJUY-VT4A-9JY5E,4.0,0.0441
635664668316710250,730959,2020-03-18 02:53:18,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0588
17990822579095223895,730790,2020-03-17 15:55:17,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.03675
3708162896747230390,730345,2020-03-16 10:05:05,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-9GV7-4L5H-P8PW-97GLL,22.0,0.0441
8137441891936042036,729618,2020-03-14 09:18:50,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-NFBY-PJUY-VT4A-9JY5E,22.0,0.05145
10515993716150441971,728990,2020-03-12 15:00:21,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-JM23-S58P-FGCW-A5HLM,2.0,0.0294
15580276610383245291,728935,2020-03-12 11:37:24,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0294
11009230434230600526,728642,2020-03-11 15:29:24,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-7WSN-C9TY-3QHA-642CR,2.0,0.0294
9135942478658180684,727784,2020-03-09 05:55:11,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-6S4T-K9V8-7RPF-CZ5C5,8.0,0.0441
4730717207213535307,726479,2020-03-05 14:12:59,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-D4MF-K9ZA-L5Z3-6HX4W,24.0,0.02205
15350039959083954190,726238,2020-03-04 22:13:20,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-NFBY-PJUY-VT4A-9JY5E,7.0,0.0588
13808215503830396177,725425,2020-03-02 15:23:03,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0294
16212145736512365361,725388,2020-03-02 13:23:19,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-NFBY-PJUY-VT4A-9JY5E,10.0,0.0441
6177272714210481357,723974,2020-02-27 14:05:05,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.02205
11800418453742854231,723817,2020-02-27 03:20:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0147
14264514075359901264,723678,2020-02-26 18:12:20,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-NFBY-PJUY-VT4A-9JY5E,13.0,0.0588
15111777094607930391,723221,2020-02-25 11:10:50,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-8BAJ-3DFJ-HQ7Z-CV4Y7,6.0,0.05145
14523544750087970118,723171,2020-02-25 08:06:00,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.03675
7770055469492315263,721016,2020-02-19 07:11:09,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0294
4139699980986712624,719762,2020-02-15 19:01:57,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
3684467412035039110,719194,2020-02-14 05:32:12,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-JAKV-4Y95-GTKD-HPJ64,3.0,0.0441
9399792998741204648,718251,2020-02-11 13:59:40,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-W69F-H23E-YGJA-2R2H7,16.0,0.0588
2575303057198675185,717614,2020-02-09 18:52:40,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
8142111071543030277,717608,2020-02-09 18:19:26,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-NFBY-PJUY-VT4A-9JY5E,6.0,0.0294
5666210993703587471,715234,2020-02-03 02:57:10,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0147
16418003115671480712,715169,2020-02-02 22:36:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
6580523809745962964,714358,2020-01-31 16:10:38,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-NFBY-PJUY-VT4A-9JY5E,10.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFBY-PJUY-VT4A-9JY5E,10.0,0.0882
