ID,Height,timestamp,Type,From,To,Amount,Fee
14282792128568604704,779972,2020-08-01 22:36:06,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-4Y3L-HTP3-9HX5-2QU9P,58.4855,0.0147
1058764920684861073,742589,2020-04-19 15:28:46,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-WSGT-ZTP3-LCJU-EFF4T,26.0,0.03675
7611646731646395175,742474,2020-04-19 08:04:46,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-WSGT-ZTP3-LCJU-EFF4T,7.0,0.0147
1417786398796734512,739539,2020-04-11 03:01:04,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
7501589465328532776,739470,2020-04-10 21:55:49,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.03675
14362599105667315321,739318,2020-04-10 12:15:11,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-WSGT-ZTP3-LCJU-EFF4T,15.0,0.0147
5342931713493811072,735600,2020-03-31 02:19:21,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-34AC-ZA6Q-ZRSY-DWY8B,18.0,0.05145
2294791464718378426,735087,2020-03-29 16:02:08,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.03675
11203895751799142764,735004,2020-03-29 10:06:50,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-WSGT-ZTP3-LCJU-EFF4T,20.0,0.05145
8499647078587547382,731297,2020-03-19 01:53:28,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0588
2910964939846631574,730429,2020-03-16 15:41:34,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0441
2278893460537546873,729969,2020-03-15 08:34:46,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.03675
6316531330196848829,729661,2020-03-14 12:08:15,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-NR8V-WB38-DL5S-6MBNM,1.0,0.00735
14816358963227180044,728952,2020-03-12 12:46:08,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
10495472508762050661,727474,2020-03-08 09:14:38,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-SK58-SHUG-BDXH-AJHU2,2.0,0.03675
502945889208840782,726463,2020-03-05 13:13:59,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.0147
631446508818697938,726103,2020-03-04 13:17:55,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-WSGT-ZTP3-LCJU-EFF4T,8.0,0.02205
7613795828577518408,726039,2020-03-04 08:53:24,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-ARAX-5RAY-4X53-76Y6E,4.0,0.05145
5983469555589991882,725935,2020-03-04 01:47:43,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-RRKU-CARY-JPE6-7PSXK,18.0,0.03675
15349462549969678529,725466,2020-03-02 18:21:09,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-WSGT-ZTP3-LCJU-EFF4T,23.0,0.0294
12575980166436044459,724235,2020-02-28 07:45:05,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.0588
7127828871653399948,721888,2020-02-21 17:54:37,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.03675
2779475030825601589,721305,2020-02-20 02:35:19,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
9264555819122151303,719783,2020-02-15 20:49:47,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
8969758419050346138,719661,2020-02-15 12:42:55,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-TJQ9-AXQB-VGXK-5MVL3,4.0,0.05145
12382083421902149389,718784,2020-02-13 01:36:45,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0294
13420507948332500000,718289,2020-02-11 16:32:55,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-ZTKV-DS6P-HEBC-CXE4Z,15.0,0.0294
3354532983729980485,717879,2020-02-10 12:26:36,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0588
231517032071076870,716902,2020-02-07 19:05:24,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.02205
17669388148741642974,715293,2020-02-03 06:58:03,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.03675
4813799991002224438,714856,2020-02-02 01:41:14,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WSGT-ZTP3-LCJU-EFF4T,15.0,0.03675
745226020139674557,713559,2020-01-29 10:37:38,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-X4G5-5A7A-5MSP-946UH,6.0,0.02205
16943440476748566805,713436,2020-01-29 02:05:55,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0441
10139653517817688456,712999,2020-01-27 20:46:29,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.05145
478162783060207380,712841,2020-01-27 10:22:41,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0588
9993837054072845489,712644,2020-01-26 21:06:30,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-HLFN-5D6C-9A32-DFYMF,7.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WSGT-ZTP3-LCJU-EFF4T,10.0,0.08085
