ID,Height,timestamp,Type,From,To,Amount,Fee
1562568726350660341,713343,2020-01-28 19:47:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LTQJ-C4LP-KP7A-FL6L6,0.0,0.06615
9168884601715321873,540573,2018-10-02 09:49:43,Ordinary Payment,S-VXFL-8454-JLMF-BG5QJ,S-LTQJ-C4LP-KP7A-FL6L6,1.0,1.0
391284830416926969,540568,2018-10-02 09:29:10,Ordinary Payment,S-LTQJ-C4LP-KP7A-FL6L6,S-VXFL-8454-JLMF-BG5QJ,15556.0,1.0
3725445602468502487,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LTQJ-C4LP-KP7A-FL6L6,0.0,1.0
14653464806219173333,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LTQJ-C4LP-KP7A-FL6L6,0.0,1.0
735193280341930314,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTQJ-C4LP-KP7A-FL6L6,0.0,1.0
11952609036286558709,466271,2018-03-08 11:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTQJ-C4LP-KP7A-FL6L6,555.0,2.0
12990587743008674063,466271,2018-03-08 11:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTQJ-C4LP-KP7A-FL6L6,14998.0,2.0
4583033787479110100,461650,2018-02-23 13:02:06,Reward Recipient Assignment,S-LTQJ-C4LP-KP7A-FL6L6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15004501803156878458,461596,2018-02-23 09:37:32,Ordinary Payment,S-M4K6-KX8B-7L94-AZPKQ,S-LTQJ-C4LP-KP7A-FL6L6,5.0,1.0
