ID,Height,timestamp,Type,From,To,Amount,Fee
11169921146364857309,924934,2021-09-08 23:45:47,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-W7DL-2Y7H-UGKB-BCDJC,6736.0,0.02205
5191597183431608465,822408,2020-11-27 23:10:05,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
5796501770013596888,820625,2020-11-23 00:13:35,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
3048783384742775587,820624,2020-11-23 00:09:32,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
11035704260084778094,482197,2018-04-22 01:19:57,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
8937908975755019898,480337,2018-04-16 19:57:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRB4-QBGW-M7JW-BQLT4,0.0,1.0
5894076755161516186,464303,2018-03-02 22:52:06,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-WGJY-ZSFW-H2AR-DF3RK,2030.0,1.0
3107389233171214657,421361,2017-11-02 21:20:49,Bid Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
2361275111922780612,421360,2017-11-02 21:17:40,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-5M35-GPPR-2GF8-A4ZAS,1611.0,1.0
7522575637535899471,421360,2017-11-02 21:17:40,Token Transfer,S-XRB4-QBGW-M7JW-BQLT4,S-5M35-GPPR-2GF8-A4ZAS,0.0,1.0
11101545595378894913,421030,2017-11-01 23:28:47,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
5141385388566378197,420622,2017-10-31 19:52:41,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
6096270829959586925,420620,2017-10-31 19:43:38,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
1947805705935807861,420619,2017-10-31 19:41:17,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
10059412966461966411,419854,2017-10-29 16:09:46,Bid Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
12194744925325629862,419850,2017-10-29 15:59:36,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-5UAU-P5U4-G2C4-EQDAK,100.0,1.0
18142559507687786275,419849,2017-10-29 15:58:01,Ask Order Placement,S-XRB4-QBGW-M7JW-BQLT4,,0.0,1.0
8943756698353250101,419849,2017-10-29 15:58:01,Token Transfer,S-XRB4-QBGW-M7JW-BQLT4,S-5UAU-P5U4-G2C4-EQDAK,0.0,1.0
3226703244873325418,419550,2017-10-28 20:10:09,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-XRB4-QBGW-M7JW-BQLT4,0.0,1.0
1748271058584139243,419549,2017-10-28 20:07:36,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-XRB4-QBGW-M7JW-BQLT4,100.0,1.0
