ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGAF-TTFA-HLW6-2VFSP,1e-08,0.6762
10908367609481840491,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.4325608,1.0
5510152614636566798,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.12421206,1.0
17705566313896211115,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.15940237,1.0
3090147900861238266,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.41873206,1.0
17731029609044350017,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.4266482,1.0
15750284367811107167,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.05571359,1.0
8329746799654236526,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.09043557,1.0
12329256885035656219,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,58.28031208,1.0
17471852511673139385,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.50420606,1.0
17126428445193527789,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.11800294,1.0
13486965318808743364,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,2.92214562,1.0
17983922121077859211,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.94455505,1.0
14350356989321568092,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.08016913,1.0
11787437978049833877,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,21.23536138,1.0
794400860820640915,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,12.24636375,1.0
11040659565841683384,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.44047338,1.0
17613952626429210986,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,23.27064399,1.0
12954522638196773611,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,23.27064399,1.0
16787314738856857283,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,4.58910772,1.0
5185660116403829751,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.63439534,1.0
16896813980810268601,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,28.36963442,1.0
1975383023127469518,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,18.78820385,1.0
4206911242925652797,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,8.29522955,1.0
770851400731706919,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,20.34257635,1.0
9150920232015676389,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,8.02684892,1.0
3111619938825921138,449582,2018-01-20 19:00:03,Ordinary Payment,S-YGAF-TTFA-HLW6-2VFSP,S-36WC-5GZC-26GM-9MPVY,2.0,1.0
15912181881452835081,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGAF-TTFA-HLW6-2VFSP,18.90028426,1.0
3877442203022964617,448228,2018-01-17 00:33:23,Reward Recipient Assignment,S-YGAF-TTFA-HLW6-2VFSP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5867410577698981903,448206,2018-01-16 22:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YGAF-TTFA-HLW6-2VFSP,1.62932413,1.0
865715779811401155,447906,2018-01-16 02:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YGAF-TTFA-HLW6-2VFSP,0.99115043,1.0
14092235466170805144,447483,2018-01-14 22:32:31,Reward Recipient Assignment,S-YGAF-TTFA-HLW6-2VFSP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6561744276529402469,446742,2018-01-12 20:50:06,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-YGAF-TTFA-HLW6-2VFSP,2.0,1.0
6995973391072637458,446695,2018-01-12 17:49:13,Account Update,S-YGAF-TTFA-HLW6-2VFSP,,0.0,1.0
924571400068367077,376585,2017-06-30 05:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGAF-TTFA-HLW6-2VFSP,1.0,1.0
