ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
16205414505865320134,1256321,2024-03-18 02:58:59,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
10507774497624972204,1256321,2024-03-18 02:58:59,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
15803862257639164073,1256321,2024-03-18 02:58:59,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
17070809313244840949,1256321,2024-03-18 02:58:59,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
5525473150213567901,1256320,2024-03-18 02:54:33,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
4251673005560778035,1256312,2024-03-18 02:26:36,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
1161205451298226849,1223940,2023-12-19 03:02:21,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
14234571174043960465,1223940,2023-12-19 03:02:21,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
18377124866766486172,1223940,2023-12-19 03:02:21,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
3746059238236169635,1223940,2023-12-19 03:02:21,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
16612196353202818093,1223939,2023-12-19 02:57:00,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
2821756237319592856,1223932,2023-12-19 02:28:34,Auto-Payment,S-XXXX-MAC4-AJ86-DQDUF,,12.5,0.01
15078183925836044791,1221645,2023-12-12 17:52:22,Ordinary Payment,S-XXXX-MAC4-AJ86-DQDUF,S-XHCX-GYLA-SEAA-CRHKY,24000.0,0.03
12950905594895046477,1221643,2023-12-12 17:43:23,Remove Commitment,S-XXXX-MAC4-AJ86-DQDUF,,0.0,0.03
11717036337902209984,1219337,2023-12-06 07:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.18445942,0.02
7896747102393387287,1219207,2023-12-05 23:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.54149494,0.02
1221478012643388869,1219157,2023-12-05 19:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.5828118,0.02
9051490295478848843,1219079,2023-12-05 14:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.447118,0.02
449853088810101219,1219029,2023-12-05 11:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,11.18173684,0.02
14214328426599081769,1218952,2023-12-05 06:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.07745895,0.02
14030044445445660016,1218869,2023-12-05 00:38:49,Add Commitment,S-XXXX-MAC4-AJ86-DQDUF,,0.0,0.03
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
15059485828236324163,1217397,2023-11-30 22:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.32683518,0.02
7038373542414555469,1217311,2023-11-30 16:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.82975978,0.02
9633902729022161422,1217244,2023-11-30 12:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.48586424,0.02
13251057203559143341,1217195,2023-11-30 08:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.07967205,0.02
7529369827067566228,1217114,2023-11-30 03:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.30850805,0.02
14166031026356535247,1217039,2023-11-29 22:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.06634923,0.02
115320671590961794,1216993,2023-11-29 19:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.43176616,0.02
12524269769447863604,1216924,2023-11-29 14:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,11.09763234,0.02
17251090878125600221,1216839,2023-11-29 09:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.33405756,0.02
4524771601411063909,1216790,2023-11-29 05:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.97742985,0.02
17793823602790332727,1216698,2023-11-28 23:52:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.4426492,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
16853197898006219904,1216621,2023-11-28 18:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.37115547,0.02
5285429257360864395,1216562,2023-11-28 14:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.04582826,0.02
18262003381561333237,1216510,2023-11-28 11:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.49482256,0.02
2082050310342655801,1216438,2023-11-28 06:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.35299541,0.02
4678044025769995084,1216369,2023-11-28 01:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.51978285,0.02
674192711288848208,1216295,2023-11-27 21:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.75441136,0.02
6406567847915415846,1216218,2023-11-27 15:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.98149721,0.02
141384115106469239,1216151,2023-11-27 11:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.09665355,0.02
17629712999116626297,1216073,2023-11-27 06:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.46258284,0.01
13864001840497349136,1216020,2023-11-27 02:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.84826344,0.02
13845295410199955832,1215961,2023-11-26 22:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.02000903,0.02
8219599707395807144,1215903,2023-11-26 18:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.05258596,0.02
4720521818691955104,1215811,2023-11-26 12:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.20107556,0.02
18185055599438589496,1215745,2023-11-26 08:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,11.0596221,0.02
12596667470881109587,1215661,2023-11-26 02:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.13434042,0.02
14341692599511288818,1215584,2023-11-25 21:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.25738778,0.02
8316188300671464808,1215519,2023-11-25 17:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.51983178,0.02
3181251151500517957,1215461,2023-11-25 13:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.12234517,0.02
4864220275601203977,1215403,2023-11-25 09:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.17815151,0.02
8385858028914080998,1215351,2023-11-25 06:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,11.71543316,0.02
5573359008363621777,1215272,2023-11-25 00:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.200956,0.02
8377634641818108188,1215180,2023-11-24 18:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.28139575,0.02
4472404276874910678,1215093,2023-11-24 12:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.17696529,0.02
3532606106607228834,1215033,2023-11-24 08:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.06830242,0.02
7480214129719392513,1214985,2023-11-24 05:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.10743712,0.02
3081115626898891931,1214916,2023-11-24 01:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.75404722,0.02
2139148549237290402,1214850,2023-11-23 20:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.28743902,0.02
13226561650802395323,1214782,2023-11-23 15:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.00556154,0.02
8196599330884983111,1214731,2023-11-23 12:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.49833348,0.02
16438343038935295740,1214668,2023-11-23 08:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,11.29711133,0.02
302306443579612954,1214622,2023-11-23 05:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.4103258,0.02
3615502191688470547,1214563,2023-11-23 01:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.11532765,0.02
10947307664581143050,1214515,2023-11-22 22:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.35617267,0.02
15674528582584139676,1214455,2023-11-22 18:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.03753269,0.02
554302003367261382,1214398,2023-11-22 14:35:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.47720633,0.02
8493236211666754036,1214246,2023-11-22 04:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.17993536,0.02
6875706712897364326,1214200,2023-11-22 01:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.13290152,0.02
6577681718302559210,1214156,2023-11-21 22:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.10363405,0.02
14932367427248544672,1214091,2023-11-21 17:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.10099253,0.02
911777491665460550,1213993,2023-11-21 11:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.56502528,0.02
7038606626382567032,1213907,2023-11-21 05:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.39068977,0.02
1543247981355243382,1213852,2023-11-21 02:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.00117449,0.02
11398582044042551490,1213782,2023-11-20 21:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.34077792,0.02
15383111444166315183,1213716,2023-11-20 17:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.36100955,0.02
13605376092762945523,1213654,2023-11-20 13:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.15296042,0.02
12605445832529158061,1213499,2023-11-20 02:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.22975054,0.02
1224386461632673201,1213435,2023-11-19 22:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.45498752,0.02
5429779715306732956,1213359,2023-11-19 17:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.14604013,0.02
6064231021347819519,1213287,2023-11-19 12:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.06569811,0.02
10429892133646478376,1213225,2023-11-19 08:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.54397072,0.02
15743081625097872930,1213168,2023-11-19 04:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.53416425,0.02
10376290180261672303,1213101,2023-11-19 00:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.46499964,0.02
2644670164438476499,1213018,2023-11-18 18:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.29451242,0.02
10817339286363858067,1212962,2023-11-18 14:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.61177195,0.02
14423378154183212267,1212922,2023-11-18 12:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.10426117,0.02
677858660188593710,1212883,2023-11-18 09:59:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.05869898,0.02
9014048425044977392,1212856,2023-11-18 07:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,9.99382924,0.02
10653014296560773812,1212785,2023-11-18 02:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.02244486,0.02
11090418726757119394,1212720,2023-11-17 22:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.48979687,0.02
13977814249140872889,1212658,2023-11-17 18:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.510994,0.02
14275373446214728036,1212573,2023-11-17 12:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.86381784,0.02
8515983677078505485,1212494,2023-11-17 07:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.38011061,0.02
9326701357750963675,1212417,2023-11-17 02:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.62645386,0.02
13043439918121339023,1212377,2023-11-16 23:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,9.99851732,0.02
8716896606642298482,1212330,2023-11-16 20:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.45595991,0.02
16912521762590220205,1212281,2023-11-16 17:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.23429781,0.02
6312788136348526831,1212230,2023-11-16 13:51:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.91202381,0.02
13068653934655106557,1212159,2023-11-16 09:12:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.0396599,0.02
5486040336202598451,1212066,2023-11-16 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.24052929,0.02
1634814304305338274,1212004,2023-11-15 22:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.56523664,0.02
10672725398482567083,1211927,2023-11-15 17:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.31514406,0.02
9180347721291966080,1211868,2023-11-15 13:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.27181304,0.02
2748010418536890241,1211806,2023-11-15 09:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.18654565,0.02
15831459269877350144,1211743,2023-11-15 05:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.43545647,0.02
16090287617557998777,1211696,2023-11-15 02:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.59130061,0.02
5083544456265273085,1211617,2023-11-14 20:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.41261906,0.02
712800935309746801,1211547,2023-11-14 16:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.40059291,0.02
3778600177503311736,1211443,2023-11-14 09:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.40905377,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
10905629287902197951,1207549,2023-11-03 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.01045989,0.02
12063272432595913401,1207449,2023-11-03 06:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.25878738,0.02
4502960437735882499,1207382,2023-11-03 02:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,9.99896152,0.02
13387127888681280321,1207317,2023-11-02 21:57:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.49348452,0.02
528241236759466682,1207232,2023-11-02 16:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.18215175,0.02
770810817427235019,1207156,2023-11-02 11:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.37195755,0.02
12955360090509127039,1207100,2023-11-02 07:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.4801566,0.02
7947759147169077772,1207048,2023-11-02 03:57:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.24655804,0.02
2482216164056296251,1206989,2023-11-02 00:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.86651219,0.02
7226922189825051373,1206908,2023-11-01 18:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.68248824,0.02
13169672987672525165,1206862,2023-11-01 15:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.2234583,0.02
17800629895425704065,1206751,2023-11-01 08:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.44299674,0.02
13545898493478398746,1206676,2023-11-01 03:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.41536044,0.02
17053812070917682148,1206612,2023-10-31 22:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.31795312,0.02
6752601675298028413,1206530,2023-10-31 17:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.3546727,0.02
10244175652847233792,1206454,2023-10-31 12:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.37334458,0.02
2047894267023812304,1206390,2023-10-31 08:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.29587253,0.02
18295256502454499738,1206333,2023-10-31 04:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.23616207,0.02
12870670754713583974,1206245,2023-10-30 22:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.54049275,0.02
8997476521276863022,1206135,2023-10-30 15:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.36295759,0.02
14242287363775093642,1206063,2023-10-30 10:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.72683749,0.02
7441476278561847061,1205997,2023-10-30 05:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.35358164,0.02
12973718563899778113,1205903,2023-10-29 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.17022087,0.02
13062540636084417455,1205830,2023-10-29 18:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.3521254,0.02
6562644194855939160,1205768,2023-10-29 14:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.28120172,0.02
11116874213193740174,1205712,2023-10-29 10:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.37542124,0.02
10549491662976865086,1205647,2023-10-29 06:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.14548501,0.02
18418501713565415510,1205580,2023-10-29 01:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.05555585,0.02
16191631256095478000,1205525,2023-10-28 22:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.81054866,0.02
6120554709670600994,1205452,2023-10-28 17:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.25714736,0.02
18117328383936584824,1205375,2023-10-28 12:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.00444317,0.02
4976715152618782060,1205299,2023-10-28 07:20:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.57938985,0.02
8304604347645534989,1205236,2023-10-28 03:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.54447393,0.02
8711547340280552119,1205168,2023-10-27 22:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.61573546,0.02
10100505689100499006,1205073,2023-10-27 16:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.39935071,0.02
6048709540093250853,1205001,2023-10-27 11:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.10320782,0.02
10118810579300369550,1204940,2023-10-27 07:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.27685689,0.02
10318978553794373851,1204860,2023-10-27 02:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.49011362,0.02
6961446870168915286,1204801,2023-10-26 22:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.43130677,0.02
10762047587047230418,1204716,2023-10-26 16:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.43820896,0.02
15207894859050221285,1204643,2023-10-26 11:29:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXXX-MAC4-AJ86-DQDUF,10.4890904,0.02
