ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNRQ-7K2E-YNQ5-48VGA,1e-08,0.7497
13916518657591188313,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,100.55875742,0.1
4562427603273201257,498967,2018-06-07 23:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,562.65682649,1.0
7278343374580440775,496452,2018-05-31 22:40:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,101.00261522,1.0
12064048552189745006,493548,2018-05-23 19:45:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,101.48480577,1.0
5717370051901561361,491731,2018-05-18 17:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,101.36598004,1.0
17440114772751029460,487932,2018-05-08 02:01:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,536.42915547,1.0
3013122595750782263,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,37.53,1.0
7159080838260160470,486723,2018-05-04 16:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,498.04379058,1.0
18379922207387965203,485226,2018-04-30 12:04:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,109.32,1.0
7188948961125615769,483592,2018-04-25 22:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,137.84,1.0
13515510391763424349,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.05,1.0
6875634955218360164,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,53.94,1.0
550795376712614622,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,196.04,1.0
10330985422672720952,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.93,1.0
16186368563671003316,475600,2018-04-03 13:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,71.56,1.0
2321857957842308180,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,54.45999999,1.0
12650219076113658807,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,58.91999999,1.0
12619909960994120439,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,53.85,1.0
6238420201713415863,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DNRQ-7K2E-YNQ5-48VGA,0.0,1.0
4090404503953799515,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.38,1.0
17204119721771194021,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.51,1.0
4762205823475329354,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.06,1.0
1378755927520438335,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.25,1.0
6338393801715972711,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,69.93,1.0
7584828387174860767,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.69999999,1.0
5942011092393278888,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,68.68,1.0
17343995210879455343,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.43999999,1.0
7934050467130070392,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.94999999,1.0
11658920554792977825,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,55.04,1.0
16333700051372454584,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,53.55,1.0
14005438599196960134,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.78,1.0
243848099539231146,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.08999999,1.0
237759092300308155,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,58.39999999,1.0
4375264341533282976,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,54.27999999,1.0
10916155468024648538,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,50.58,1.0
10323066532866162504,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.57,1.0
8764587189636543827,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,61.81,1.0
4613980109055881590,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,54.17,1.0
17932271685446261574,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,61.46,1.0
7419141645973824189,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,52.87999999,1.0
14267888100642010597,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,54.66999999,1.0
15664023135460888033,453565,2018-01-31 22:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNRQ-7K2E-YNQ5-48VGA,8.36868807,1.0
2406262821071675912,453343,2018-01-31 07:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,192.27,1.0
4252407500850042317,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,51.91,1.0
8644151693470670962,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,62.91999999,1.0
17841264435643448690,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,79.91,1.0
10227527024535940449,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,72.22,1.0
12858383513761811718,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,57.18,1.0
8489104315029758072,451276,2018-01-25 12:41:53,Reward Recipient Assignment,S-DNRQ-7K2E-YNQ5-48VGA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13095080820244616847,451031,2018-01-24 20:36:36,Reward Recipient Assignment,S-DNRQ-7K2E-YNQ5-48VGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15254899954560571285,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,53.78999999,1.0
10162926872921772937,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRQ-7K2E-YNQ5-48VGA,59.83,1.0
2238141482907042984,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,1.68366811,1.0
15500040372596135487,449150,2018-01-19 14:40:30,Reward Recipient Assignment,S-DNRQ-7K2E-YNQ5-48VGA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1588021245158767748,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,22.40531899,1.0
4364247360357441177,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,23.60421312,1.0
2146142407203742814,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,20.0220971,1.0
12873847568436780721,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,20.06603535,1.0
6266901348750811531,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,40.16638117,1.0
14521211473746874761,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,21.04046765,1.0
5999947561909894321,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,20.24266849,1.0
14323122091244704973,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,20.77234574,1.0
3631816222149152428,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNRQ-7K2E-YNQ5-48VGA,20.49546726,1.0
736972507209474250,445599,2018-01-09 16:29:55,Reward Recipient Assignment,S-DNRQ-7K2E-YNQ5-48VGA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18036749594131551577,444173,2018-01-05 16:43:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DNRQ-7K2E-YNQ5-48VGA,1.0,1.0
