ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HM64-47MN-U8LX-8QWN9,1e-08,1.06575
8880366227489888951,636170,2019-06-26 22:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.5498575,0.1
14201081554039633182,633997,2019-06-20 20:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.32013737,0.1
4576347898522802669,632654,2019-06-17 02:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.22662187,0.1
15340154690808371095,631268,2019-06-13 05:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,291.22783448,0.1
7409008331120083236,630317,2019-06-10 13:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.40648958,0.1
9368633361587920654,628894,2019-06-06 13:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,282.54043096,0.1
5737336651292705956,628150,2019-06-04 12:01:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,290.00586638,0.1
9030983310804143872,626342,2019-05-30 10:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.85709527,0.1
9112248233647316868,625121,2019-05-27 00:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.36706136,0.1
12438644358227058811,623751,2019-05-23 04:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.02190003,0.1
4304023535469816162,622713,2019-05-20 06:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.31485206,0.1
10410651998286273909,621770,2019-05-17 15:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,304.47266734,0.1
5728690308152301007,621122,2019-05-15 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.25847925,0.1
974462623507365120,619339,2019-05-10 20:49:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.40034442,0.1
13596913136726571266,618047,2019-05-07 05:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,270.33343058,0.1
490016424712446252,617968,2019-05-07 00:21:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,290.16320092,0.1
13722710248850197115,616795,2019-05-03 18:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.02742247,0.1
15518468299653062551,615730,2019-04-30 18:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.05290764,0.1
8959394899235418801,614244,2019-04-26 14:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.13553539,0.1
18424052397330327205,613084,2019-04-23 08:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,307.21012816,0.1
10188450997339556884,612688,2019-04-22 06:36:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.61726971,0.1
16703485703695949835,611518,2019-04-18 23:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.37969508,0.1
13724619679495884253,610478,2019-04-16 01:49:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.1841598,0.1
3788641210585346534,609667,2019-04-13 19:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.50015407,0.1
18153176576276710968,608782,2019-04-11 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.04776973,0.1
16551729547103182304,607658,2019-04-08 04:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.19168291,0.1
12799099193105718740,606427,2019-04-04 18:28:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.17198036,0.1
28303492612062242,605349,2019-04-01 18:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,300.49436744,0.1
8879504060091179515,604956,2019-03-31 15:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.15941879,0.1
4832481857257152473,603199,2019-03-26 17:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,337.88615,0.1
6529066446860167818,601767,2019-03-22 16:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.11441561,0.1
3021891148110824305,599931,2019-03-17 13:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,344.82368244,0.1
3703470473717772044,598828,2019-03-14 12:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,343.42870002,0.1
15120698978540042807,597260,2019-03-10 02:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.5623592,0.1
4595210279060893885,594166,2019-03-01 10:21:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.98220138,0.1
4895447662907872646,591626,2019-02-22 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.77642886,0.1
14373131476580048029,590417,2019-02-18 22:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.71084533,0.1
12942181658817611371,587852,2019-02-11 18:15:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,336.21725106,0.1
11593524612416560129,587185,2019-02-09 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.80523802,0.1
128124398776108919,586150,2019-02-07 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.42682704,0.1
5669993419697715375,584593,2019-02-02 15:17:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,338.19570436,0.1
8765576122223987417,584127,2019-02-01 07:43:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.37614409,0.1
12974538945556046859,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.36075008,0.1
4579992519733013114,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.85672715,0.1
17332908247732816035,579985,2019-01-20 17:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.80915776,0.1
17537623619164060970,578546,2019-01-16 16:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.03642461,0.1
7887225812789051652,576515,2019-01-11 00:05:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,371.74198219,0.1
8314546227997726247,575145,2019-01-07 04:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.36141468,0.1
1003242643910727378,573676,2019-01-03 01:36:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,365.00929538,0.1
11562025152374259468,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.59774825,0.1
7489740371433928035,570604,2018-12-25 11:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,350.89020248,0.1
15892930520978212123,570517,2018-12-25 05:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.67323708,0.1
3265384482194086442,569552,2018-12-22 12:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.27422295,0.1
7392796478309595422,568113,2018-12-18 12:07:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.64377873,0.1
5591852212480720465,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.81136967,0.1
12508723773364463712,566066,2018-12-12 19:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.39347521,0.1
5606293135583524526,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.0055642,0.1
8629375485789779764,562830,2018-12-03 17:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,378.17295801,0.1
7175383792909257574,561554,2018-11-30 03:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.52102153,0.1
1460547395753639300,559975,2018-11-25 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.00284021,0.1
4188374166904803317,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.15628099,0.1
14027732987254693225,556591,2018-11-16 05:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,405.21395502,0.1
4866781474621167919,555714,2018-11-13 19:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.30102773,0.1
2866721973933564531,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.2358427,0.1
9253003869233861011,553266,2018-11-06 22:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.401288,0.1
14084531115857047602,552030,2018-11-03 11:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.47943656,0.1
4859744414390098091,550914,2018-10-31 08:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.82767749,0.1
9453473317134785060,549704,2018-10-27 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.57991953,0.1
3783765904830840250,548407,2018-10-24 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.23322419,0.1
14572963638483830528,546681,2018-10-19 12:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,389.9245199,0.1
4625217763177950619,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.59632677,0.1
100333710890422488,545541,2018-10-16 08:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,392.11835425,0.1
9838662059075765903,545447,2018-10-16 01:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.35193862,0.1
17006207823139740240,544391,2018-10-13 03:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.40145742,0.1
16074550751048295588,543338,2018-10-10 03:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.24228389,0.1
576450176565879787,542558,2018-10-07 23:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.88901089,0.1
10390189342551973777,541517,2018-10-05 01:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.68207537,0.1
10601035434839372811,540679,2018-10-02 17:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.47803009,0.1
7647138467282155899,540092,2018-10-01 01:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.81627213,0.1
2162473811268801166,539110,2018-09-28 07:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.45851918,0.1
8112948343987021636,501074,2018-06-13 20:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,100.69662497,0.1
724975905450863099,497963,2018-06-05 04:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,100.45150198,1.0
16047645199026478401,494247,2018-05-25 18:21:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,100.49901221,1.0
1683613937342386511,491551,2018-05-18 05:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,541.72215801,1.0
14999576432358179458,490473,2018-05-15 05:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,536.60394018,1.0
115453870868482030,489844,2018-05-13 10:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,101.62658502,1.0
13945324018769383573,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,78.61,1.0
10974090755513748262,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,274.42,1.0
11177268957147386515,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.46,1.0
11801787468469321551,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.82,1.0
7601646738220761758,477703,2018-04-09 11:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,97.21999999,1.0
18411378337277947736,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.61999999,1.0
5868393735806370627,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.82999999,1.0
15143866408537325538,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.59999999,1.0
12046644941772477874,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.74999999,1.0
6411659704920528709,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.59,1.0
15813199866452341807,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,54.51999999,1.0
15431742970026557531,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.35,1.0
2775405522601568779,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,54.41,1.0
4763284678048992336,464480,2018-03-03 10:38:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,180.92,1.0
4831636540038643079,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.89,1.0
700709039796418608,462898,2018-02-27 00:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,61.59999999,1.0
13631268956082972847,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.11,1.0
15647727430280969346,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,225.9,1.0
4669387660992658940,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.62,1.0
11496807199879856271,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.7,1.0
9822281079769233927,459416,2018-02-17 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,294.01,1.0
1561565699262706749,459226,2018-02-16 18:45:10,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
12536907888174268292,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.66999999,1.0
2484833858225047251,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.36999999,1.0
10560894063980489666,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,66.25,1.0
9044456363551035359,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.49999999,1.0
3771807383822291318,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.67999999,1.0
2057587844134029122,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,87.07,1.0
8001079934861450400,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.2,1.0
18331128952299476212,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,59.05,1.0
598574719228554190,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,57.17,1.0
9992029000398343562,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.29999999,1.0
13380626870178258214,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,61.64,1.0
2136942831324070081,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,54.86999999,1.0
18164213015728625830,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.12999999,1.0
14197453455618577306,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.82,1.0
17792391765994454334,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,62.01,1.0
11399441494994398207,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.96999999,1.0
11742492159399164075,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,59.76,1.0
15996658450198636087,449953,2018-01-21 20:20:05,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,525.0,1.0
12321207868376551089,449818,2018-01-21 11:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,205.52,1.0
17366531485735197322,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,62.66,1.0
15455969739308678630,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,202.68,1.0
12670649084262676677,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,54.03999999,1.0
5231373964090646750,448056,2018-01-16 13:11:26,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
12503748135287728673,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.25,1.0
13830905351072722926,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.39999999,1.0
4731985684535535946,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,50.98,1.0
13577172869621525584,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,104.93,1.0
3185700093556225042,446631,2018-01-12 13:49:51,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,485.0,1.0
9223662773629485340,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,59.02,1.0
5223018628663018727,445716,2018-01-09 23:46:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,191.23,1.0
13441924255476713687,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,68.9,1.0
6039743844409593344,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.51,1.0
15944559809578013484,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.8,1.0
9541271731430156428,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.22999999,1.0
16307083232020278646,443866,2018-01-04 19:34:00,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,770.0,1.0
18132385142128411616,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,51.41,1.0
3706957390204738350,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,58.66,1.0
10852904171465051024,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,57.71,1.0
1799016970516263640,442221,2017-12-31 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,80.68999999,1.0
5383544462597373457,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,87.52,1.0
10419248371632220894,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,52.75,1.0
16984729972604484449,440898,2017-12-27 12:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,382.07,1.0
1390797895329595527,440703,2017-12-26 23:10:27,Ordinary Payment,S-HM64-47MN-U8LX-8QWN9,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
7546856281172992918,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.55999999,1.0
16443812509376859264,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.16999999,1.0
7653559487967885893,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,55.12,1.0
17328785802586723998,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,99.18,1.0
9038057775402372978,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,53.53999999,1.0
17136463934594571079,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM64-47MN-U8LX-8QWN9,56.07,1.0
