ID,Height,timestamp,Type,From,To,Amount,Fee
4401458153125692805,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
9696361413379012290,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
3475118398001740353,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
13931789843002244434,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
11449070382335843345,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
9574059997526390867,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
13513736403699238906,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,1.0,1.0
8305466405160141161,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2K7-UU78-8EMU-AYMC6,0.0,1.0
15099157814351831404,13630,2014-09-18 14:40:43,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,2350.0,1.0
6310264307837202366,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,20.4516129,1.0
8021869995875653808,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y2K7-UU78-8EMU-AYMC6,27.5582822,1.0
15135424484884994475,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,12.43434343,1.0
10783350815850220290,13358,2014-09-17 21:11:41,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Y2K7-UU78-8EMU-AYMC6,289.9375,1.0
7472751325961445514,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2K7-UU78-8EMU-AYMC6,37.47107438,1.0
6529130132645686737,13323,2014-09-17 18:14:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,99.37735848,1.0
8663916849801733116,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2K7-UU78-8EMU-AYMC6,619.66666666,1.0
16198932631307314316,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Y2K7-UU78-8EMU-AYMC6,34.39923954,1.0
6475505822286993511,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,36.23999999,1.0
7967941116224363425,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y2K7-UU78-8EMU-AYMC6,309.33333333,1.0
4745633085675432096,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2K7-UU78-8EMU-AYMC6,112.53658536,1.0
6221518667406344788,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,17.980632,1.0
8114803437585295926,13075,2014-09-17 01:14:46,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-Y2K7-UU78-8EMU-AYMC6,65.26334518,1.0
10451900459896936153,13061,2014-09-17 00:38:21,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2K7-UU78-8EMU-AYMC6,50.72222222,1.0
13949231569634003540,13052,2014-09-17 00:00:26,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-Y2K7-UU78-8EMU-AYMC6,142.23076923,1.0
8187506862616440046,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2K7-UU78-8EMU-AYMC6,75.3114754,1.0
2087791426443505815,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Y2K7-UU78-8EMU-AYMC6,128.30555552,1.0
4588105620485387963,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,23.76063829,1.0
13275959262508559977,12990,2014-09-16 20:00:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2K7-UU78-8EMU-AYMC6,179.776699,1.0
1474084165219791306,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Y2K7-UU78-8EMU-AYMC6,28.09375,1.0
7746349865439398290,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Y2K7-UU78-8EMU-AYMC6,40.01321585,1.0
15794099107593990466,12888,2014-09-16 13:20:53,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,4123.0,1.0
9736474933385373850,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2K7-UU78-8EMU-AYMC6,21.29940118,1.0
1909967239684550533,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2K7-UU78-8EMU-AYMC6,76.26141076,1.0
17322739583290967485,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,276.91044776,1.0
4298585973218023039,12802,2014-09-16 07:14:50,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2K7-UU78-8EMU-AYMC6,100.19565217,1.0
9985157902308652873,12785,2014-09-16 05:50:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,81.38938053,1.0
4106304129734078431,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y2K7-UU78-8EMU-AYMC6,20.55092592,1.0
7469147460198414318,12734,2014-09-16 02:34:06,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-Y2K7-UU78-8EMU-AYMC6,151.62295081,1.0
10134769352174546831,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2K7-UU78-8EMU-AYMC6,36.01789264,1.0
15912638035516040586,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Y2K7-UU78-8EMU-AYMC6,156.2635135,1.0
2070547833345895981,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,19.64301552,1.0
17047657246758426719,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Y2K7-UU78-8EMU-AYMC6,65.97841724,1.0
3773845289743006155,12638,2014-09-15 20:08:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,106.6300578,1.0
12294048503778372174,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Y2K7-UU78-8EMU-AYMC6,52.65994236,1.0
5863186830907526636,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Y2K7-UU78-8EMU-AYMC6,56.11656441,1.0
14085899221363564839,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,87.10725551,1.0
670192824600684098,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,77.56540084,1.0
3323481690044601658,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2K7-UU78-8EMU-AYMC6,61.27424748,1.0
1087633847329037274,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,99.10752688,1.0
3129604301659052359,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2K7-UU78-8EMU-AYMC6,37.63070539,1.0
2168878562993530072,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2K7-UU78-8EMU-AYMC6,14.11363636,1.0
14771779088777868177,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y2K7-UU78-8EMU-AYMC6,37.95397488,1.0
11812738917161251900,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,112.53658536,1.0
722832005505588337,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2K7-UU78-8EMU-AYMC6,36.09163346,1.0
9318005821153741550,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2K7-UU78-8EMU-AYMC6,135.24390242,1.0
11403038915964755753,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,42.84615383,1.0
11188721653014595800,12233,2014-09-14 17:38:56,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2K7-UU78-8EMU-AYMC6,94.48717948,1.0
13471406193285073808,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,67.45588232,1.0
9841559444016033340,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y2K7-UU78-8EMU-AYMC6,34.73896352,1.0
8690531459560399650,12127,2014-09-14 09:38:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,37.79166666,1.0
11186218552343809611,12067,2014-09-14 06:14:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2K7-UU78-8EMU-AYMC6,37.55072462,1.0
11537357563262868823,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,94.48717948,1.0
6171329568263070277,12045,2014-09-14 04:46:21,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2K7-UU78-8EMU-AYMC6,289.9375,1.0
5138983254415767393,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,97.6925795,1.0
15321509807212816526,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,55.76829266,1.0
8522535562822451353,11991,2014-09-14 01:03:36,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Y2K7-UU78-8EMU-AYMC6,28.64968152,1.0
3570173718360829177,11978,2014-09-14 00:19:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,197.08510638,1.0
15770189239473306714,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,106.01149424,1.0
9301886598291044585,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,63.20689652,1.0
5791924121047246007,11946,2014-09-13 22:09:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,208.21348314,1.0
12812804189637871523,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,46.74358974,1.0
13281268479734467949,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2K7-UU78-8EMU-AYMC6,38.78632478,1.0
5585187631842336247,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2K7-UU78-8EMU-AYMC6,61.9054054,1.0
13791184380792960670,11890,2014-09-13 18:26:15,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2K7-UU78-8EMU-AYMC6,34.53435114,1.0
6260680523641660947,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y2K7-UU78-8EMU-AYMC6,50.15384615,1.0
2907577013102984235,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,17.00773694,1.0
9255217191126234106,11810,2014-09-13 13:10:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,46.74358974,1.0
4941478168781041797,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2K7-UU78-8EMU-AYMC6,59.06451611,1.0
3615376626649624010,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2K7-UU78-8EMU-AYMC6,73.77911646,1.0
11288395546088102927,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-Y2K7-UU78-8EMU-AYMC6,210.59090909,1.0
3926605476387372583,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Y2K7-UU78-8EMU-AYMC6,50.15384615,1.0
16003338649295628173,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,58.75609755,1.0
16107784632184227986,11750,2014-09-13 08:51:07,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,203.0,1.0
15493399509453353528,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,27.38414634,1.0
13747301764546079986,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,44.86206896,1.0
2013084560454038824,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2K7-UU78-8EMU-AYMC6,73.38082556,1.0
16834190700923357083,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Y2K7-UU78-8EMU-AYMC6,28.09375,1.0
14102769091768458944,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y2K7-UU78-8EMU-AYMC6,29.67545304,1.0
10984437996415403401,11594,2014-09-12 22:16:02,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,2371.0,1.0
1173544272713749087,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2K7-UU78-8EMU-AYMC6,85.2037037,1.0
6083797465224623428,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,127.4137931,1.0
409075546870637270,11529,2014-09-12 17:44:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y2K7-UU78-8EMU-AYMC6,166.74774774,1.0
6235424780105392940,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2K7-UU78-8EMU-AYMC6,39.92307692,1.0
3094768916042687030,11504,2014-09-12 16:28:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2K7-UU78-8EMU-AYMC6,208.21348314,1.0
5681117640208794444,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,33.48148148,1.0
11672139826286675319,11453,2014-09-12 12:47:33,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2K7-UU78-8EMU-AYMC6,124.81081081,1.0
7381378676118069534,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2K7-UU78-8EMU-AYMC6,54.08875739,1.0
18395713343633011092,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-Y2K7-UU78-8EMU-AYMC6,21.76283618,1.0
7737190696502785256,11397,2014-09-12 09:13:38,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y2K7-UU78-8EMU-AYMC6,299.32258064,1.0
669874966387649037,11385,2014-09-12 08:25:27,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2K7-UU78-8EMU-AYMC6,132.0,1.0
4750264127526335012,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,31.32638888,1.0
2444958504728951490,11361,2014-09-12 06:41:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,210.59090909,1.0
9331871623312017414,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2K7-UU78-8EMU-AYMC6,92.72483219,1.0
5409083430783431466,11348,2014-09-12 05:59:56,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,84.41284403,1.0
5279256922543797720,11342,2014-09-12 05:41:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,72.88888888,1.0
12490886732502503550,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,39.47826086,1.0
3431751175233873119,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,13.50155763,1.0
3536636349711513756,11287,2014-09-12 01:50:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,55.76829268,1.0
12800741402632998002,11279,2014-09-12 01:21:40,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y2K7-UU78-8EMU-AYMC6,45.78391959,1.0
6595191843391631715,11242,2014-09-11 22:31:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,64.56338028,1.0
14600701374268139460,11220,2014-09-11 21:14:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,67.96296296,1.0
11502213170433732879,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,51.30337078,1.0
14521115692994309653,11175,2014-09-11 18:27:05,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y2K7-UU78-8EMU-AYMC6,48.875,1.0
8587122399058431018,11158,2014-09-11 17:24:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y2K7-UU78-8EMU-AYMC6,53.28571428,1.0
12195092897440519467,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2K7-UU78-8EMU-AYMC6,34.46666666,1.0
10158818372172043514,11105,2014-09-11 13:44:10,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2K7-UU78-8EMU-AYMC6,112.53658536,1.0
13380047256052366048,11101,2014-09-11 13:28:44,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,2568.0,1.0
13173107574400765619,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y2K7-UU78-8EMU-AYMC6,60.65562913,1.0
6043225433439309284,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2K7-UU78-8EMU-AYMC6,36.84552845,1.0
14597369837793549419,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y2K7-UU78-8EMU-AYMC6,54.25222548,1.0
14380874633200966971,11001,2014-09-11 06:28:34,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,44.08474576,1.0
8708882655380631056,10978,2014-09-11 04:53:36,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,82.125,1.0
10611824255068682891,10963,2014-09-11 04:17:32,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,21.65206812,1.0
6985882409461026305,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,39.83333333,1.0
5544955263435527938,10919,2014-09-11 01:12:08,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y2K7-UU78-8EMU-AYMC6,94.0,1.0
1328604225225516289,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,61.76404493,1.0
17131485320643028977,10900,2014-09-10 23:56:41,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,25.15168539,1.0
6390319562385528553,10889,2014-09-10 23:22:14,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Y2K7-UU78-8EMU-AYMC6,56.11656441,1.0
16409219783617727055,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,61.06666666,1.0
15680309192881032707,10851,2014-09-10 20:29:59,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,103.02234636,1.0
16298122669856685146,10826,2014-09-10 18:55:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,231.75,1.0
17878222631946645800,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,77.89830508,1.0
5159905122589783179,10794,2014-09-10 16:55:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2K7-UU78-8EMU-AYMC6,226.90697674,1.0
16116339287483417326,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,70.01449275,1.0
12514295773245688757,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Y2K7-UU78-8EMU-AYMC6,103.25531914,1.0
11305640633366433773,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y2K7-UU78-8EMU-AYMC6,38.67611336,1.0
5050925642706643262,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Y2K7-UU78-8EMU-AYMC6,115.66666666,1.0
13127790573028849178,10713,2014-09-10 11:32:41,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y2K7-UU78-8EMU-AYMC6,74.96899224,1.0
7484161815881383054,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,97.0,1.0
15202364250312752201,10697,2014-09-10 10:05:51,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2K7-UU78-8EMU-AYMC6,96.02970297,1.0
13818937675348906283,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,54.2112676,1.0
272953819535811850,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2K7-UU78-8EMU-AYMC6,46.34299516,1.0
10287483062300969705,10635,2014-09-10 05:52:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2K7-UU78-8EMU-AYMC6,131.43243243,1.0
13360768762473155188,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Y2K7-UU78-8EMU-AYMC6,102.88692578,1.0
2704425307797822093,10614,2014-09-10 04:45:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2K7-UU78-8EMU-AYMC6,53.2936288,1.0
12073054901951560591,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2K7-UU78-8EMU-AYMC6,70.01449274,1.0
11660127985871590612,10580,2014-09-10 02:42:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2K7-UU78-8EMU-AYMC6,117.78787878,1.0
11393319005741518529,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2K7-UU78-8EMU-AYMC6,58.75609756,1.0
5283873884347831605,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,61.02531645,1.0
9317796231983278713,10518,2014-09-09 22:15:53,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,1718.0,1.0
4772637759246530460,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,102.15789473,1.0
18238378760360554358,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,54.05617976,1.0
6744752460554488737,10479,2014-09-09 20:03:48,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-Y2K7-UU78-8EMU-AYMC6,191.15686274,1.0
8617084273423453037,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y2K7-UU78-8EMU-AYMC6,135.11111111,1.0
14876977787947385893,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,122.27044024,1.0
14492184490643233367,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Y2K7-UU78-8EMU-AYMC6,164.16853931,1.0
8092001048857413682,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Y2K7-UU78-8EMU-AYMC6,21.47706422,1.0
