ID,Height,timestamp,Type,From,To,Amount,Fee
11257079807236733008,613244,2019-04-23 19:40:04,Arbitrary Message,S-YQ88-CSQE-VUL3-7UZE8,S-NASE-LLL3-S7TU-7TNVU,0.0,0.1
15444946493034636309,613233,2019-04-23 19:09:18,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,0.09,0.01
8876371041169021968,613233,2019-04-23 19:09:18,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,0.79,0.01
966346136411265143,613230,2019-04-23 18:52:48,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-YQ88-CSQE-VUL3-7UZE8,7.0,0.1
6768751306055025942,613228,2019-04-23 18:47:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NASE-LLL3-S7TU-7TNVU,8.0,2.0
17547521400020278620,543475,2018-10-10 12:59:01,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,1749.8,0.2
6816447486913099385,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NASE-LLL3-S7TU-7TNVU,1750.0,1.0
9183534598983023633,536898,2018-09-22 03:15:28,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,2499.0,1.0
15333821935386203086,530855,2018-09-05 05:19:55,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NASE-LLL3-S7TU-7TNVU,2500.0,1.0
13529641657567005262,519400,2018-08-04 04:04:22,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,2499.9,0.1
3877912228505979965,519396,2018-08-04 03:56:14,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NASE-LLL3-S7TU-7TNVU,2500.0,1.0
4031607918698705932,509020,2018-07-06 02:53:24,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,2499.0,1.0
2151571438503643695,509008,2018-07-06 02:31:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NASE-LLL3-S7TU-7TNVU,2500.0,1.0
14439522327501364692,503332,2018-06-20 05:24:17,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
7563851586226484813,443873,2018-01-04 20:03:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NASE-LLL3-S7TU-7TNVU,1.0,1.0
