ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QF83-6QY3-MME4-72TJC,1e-08,0.30135
10262917627436365025,466814,2018-03-10 00:11:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QF83-6QY3-MME4-72TJC,0.0,1.0
16257176623359685296,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,0.30498384,1.0
15753094528289737137,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,0.38449238,1.0
4366193299733092440,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,0.60993125,1.0
12524232092869152204,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,1.8865701,1.0
11800817514711710862,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,2.17123274,1.0
4240661487235546937,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,2.80554323,1.0
5819161098225677712,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,1.73607056,1.0
10767660680769297206,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,4.56314714,1.0
11424335242653756750,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,2.0,1.0001
4274535709842166906,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,4.42649067,1.0
6742874878446648890,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,1.58747994,1.0
17696164735337257861,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,4.49580024,1.0
9406766053341920842,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,1.88571429,1.0
15062185492071283302,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,7.87642374,1.0
9471373299585181712,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,1.12857143,1.0
4655516395189643074,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,0.83571429,1.0
583893678907510637,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,12.11682158,1.0
11700154155023860271,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,1.0,1.0
9467679570388306788,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,1.0,3.0
10974689954820428665,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,2.0,2.0
528279582563247458,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,3.0,3.0
17461040190800323027,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,3.0,1.0
2955532782994406409,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,3.0,3.0
13084912543971185435,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,20.0,1.0
5580605341273595114,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,2.0,1.0
3207158490783277907,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,5.0,2.0
3094500180447383041,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,6.0,5.0
5301657530302121778,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,0.46142857,1.0
17853223216531060319,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,5.0,5.0
803133812649452204,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,19.01629116,1.0
14776288125034492881,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,12.0,2.0
3538657177657901063,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,2.0,2.0
16381728525469479612,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,2.0,2.0
15469299774790696485,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,4.0,4.0
5585262432761083656,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF83-6QY3-MME4-72TJC,2.0,1.0
17824238681133649469,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,2.0,1.0
11874730632681175533,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,2.0,1.0
1356690645861111517,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,2.0,1.0
16296773656966631462,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,5.0,2.0
103638250971884283,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,5.0,2.0
18279069296053647445,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,11.0,2.0
13147400887607017388,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,14.0,2.0
15964825554810612764,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,8.0,2.0
5058030670299268076,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,13.7188374,1.0
16828808224896098516,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,10.0,2.0
11294503282818738176,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,1.21428571,1.0
6706834602272565214,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,2.0,2.0
16736777011924528233,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,3.0,2.0
11718382249124705834,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,10.0,6.0
485855159415446904,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,6.0,6.0
14172744470652189307,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,5.0,1.0
14731689310172446160,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,5.0,1.0
11328724229558553140,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,12.0,1.0
16758470943976546239,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,7.0,3.0
16517257407080340167,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,10.0,3.0
10959067391382441365,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,10.0,3.0
4503229326534125169,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,20.0,1.0
3206507261810575076,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QF83-6QY3-MME4-72TJC,1.57142857,1.0
17765095927066624205,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF83-6QY3-MME4-72TJC,10.0,1.0
12871543488285607915,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QF83-6QY3-MME4-72TJC,18.84688246,1.0
4252161173385310283,327145,2017-02-11 23:37:50,Bid Order Placement,S-QF83-6QY3-MME4-72TJC,,0.0,1.0
9850028491598885488,327144,2017-02-11 23:27:21,Bid Order Placement,S-QF83-6QY3-MME4-72TJC,,0.0,1.0
17354401314073230671,327129,2017-02-11 21:56:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QF83-6QY3-MME4-72TJC,5000.0,2.0
16597629109179566645,327128,2017-02-11 21:49:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QF83-6QY3-MME4-72TJC,100.2,2.0
2266682668332835995,309066,2016-12-23 10:01:19,Ordinary Payment,S-QF83-6QY3-MME4-72TJC,S-PEJP-H8AM-T267-5AKMC,200.0,1.0
10191731397572000473,302076,2016-12-03 21:26:56,Ordinary Payment,S-QF83-6QY3-MME4-72TJC,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
11196085402816396167,302076,2016-12-03 21:26:56,Arbitrary Message,S-QF83-6QY3-MME4-72TJC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4361772118519830472,302076,2016-12-03 21:26:56,Account Update,S-QF83-6QY3-MME4-72TJC,,0.0,1.0
5197868743416766628,302076,2016-12-03 21:26:56,Alias Assignment,S-QF83-6QY3-MME4-72TJC,,0.0,1.0
11039678032854206924,302074,2016-12-03 21:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QF83-6QY3-MME4-72TJC,399.0,1.0
