ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8RC-KMN8-LG66-2LVA8,6.59e-06,0.0735
15548876714819129123,714092,2020-01-30 22:15:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8RC-KMN8-LG66-2LVA8,0.0,0.06615
8127185992257673824,620068,2019-05-12 21:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8RC-KMN8-LG66-2LVA8,0.0576923,1.0
13250058210308752706,584054,2019-02-01 03:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8RC-KMN8-LG66-2LVA8,1.0,1.0
12357621107871249055,583964,2019-01-31 20:55:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8RC-KMN8-LG66-2LVA8,0.0,0.09
4493174351021575073,583964,2019-01-31 20:55:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8RC-KMN8-LG66-2LVA8,0.0,0.09
17759603243154900621,583963,2019-01-31 20:53:26,Ordinary Payment,S-R8RC-KMN8-LG66-2LVA8,S-FFLQ-3QZJ-267R-F3QBX,1.00000001,0.03675
374581521026393411,583963,2019-01-31 20:53:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8RC-KMN8-LG66-2LVA8,0.0,0.09
1850217242691082797,583963,2019-01-31 20:53:26,Reward Recipient Assignment,S-R8RC-KMN8-LG66-2LVA8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10536692030932928427,583962,2019-01-31 20:38:33,Account Update,S-R8RC-KMN8-LG66-2LVA8,,0.0,0.0294
11383082382073870869,583745,2019-01-31 05:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8RC-KMN8-LG66-2LVA8,1.5,1.0
