ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJW2-G45K-GX2B-C4QMB,4.39e-06,0.0735
16679765613676833042,712664,2020-01-26 22:40:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RJW2-G45K-GX2B-C4QMB,0.0,0.0588
17923580084441619649,631092,2019-06-12 17:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJW2-G45K-GX2B-C4QMB,3962.2,1.0
10163955809876885598,606467,2019-04-04 21:06:31,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,106.3,0.1
4263557516348865961,604349,2019-03-29 22:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.18891546,0.1
13030055456811616177,600774,2019-03-19 22:12:06,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,600.0,0.1
12171591698216129412,598986,2019-03-14 22:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.01170127,0.1
189205713258838341,594181,2019-03-01 11:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.15167639,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.16708828,0.1
1575488249397754340,585003,2019-02-03 18:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.1516888,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.07958479,0.1
3395206550445123686,575986,2019-01-09 12:52:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJW2-G45K-GX2B-C4QMB,0.0,0.3
468641322308661880,575256,2019-01-07 11:29:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJW2-G45K-GX2B-C4QMB,0.0,0.2
3974359178353006500,574767,2019-01-06 02:46:53,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,1000.0,0.1
1367615386433413797,572984,2019-01-01 03:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.09871885,0.1
13186043582628197777,567655,2018-12-17 05:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.04457238,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.04467882,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.14291137,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.07961101,0.1
10646640211784133424,543384,2018-10-10 06:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.01597893,0.1
17551487871970459520,539541,2018-09-29 12:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.38495741,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.02187998,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.00292214,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.82810196,0.1
1986427689114080825,533991,2018-09-14 00:18:41,Ordinary Payment,S-M9JA-P699-GFFE-67EQT,S-RJW2-G45K-GX2B-C4QMB,2.0,0.1
16127049855504155083,533986,2018-09-13 23:57:06,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-M9JA-P699-GFFE-67EQT,10.0,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,101.07789946,0.1
6953783498951900345,531147,2018-09-06 00:51:37,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,500.0,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.32605769,0.1
9003504243921255370,523940,2018-08-16 21:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.18572289,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.36504854,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.57993377,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.89484436,0.1
11451277434992737820,518147,2018-07-31 15:52:54,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,900.0,0.1
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.1836519,0.1
14075790082946357921,516314,2018-07-26 12:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.47387039,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.40208222,0.1
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.90080935,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.38802518,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.73752332,0.1
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.72960362,0.1
3614626448825079192,508454,2018-07-04 13:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.28654162,0.1
6979051033722399797,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.4304666,1.0
3715825361782073426,505443,2018-06-26 02:46:49,Ordinary Payment,S-4LNB-NVG4-7AYX-GLRD8,S-RJW2-G45K-GX2B-C4QMB,1.0,1.0
6690207730998029128,505442,2018-06-26 02:44:41,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-4LNB-NVG4-7AYX-GLRD8,5.0,1.0
2463580270915017569,504987,2018-06-24 20:19:03,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,250.0,1.0
16207780164027059979,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.11279165,1.0
15788978703813786989,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.35080951,1.0
286875682228400489,502561,2018-06-18 02:10:43,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,50.0,1.0
12663077746720463432,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJW2-G45K-GX2B-C4QMB,100.07929093,1.0
16406247005302296712,496425,2018-05-31 20:36:16,Ordinary Payment,S-9H6Y-W4E6-857D-443ZN,S-RJW2-G45K-GX2B-C4QMB,2.0,1.0
2696513860371732164,496409,2018-05-31 19:40:54,Ordinary Payment,S-9H6Y-W4E6-857D-443ZN,S-RJW2-G45K-GX2B-C4QMB,1e-08,1.0
2890756126581535724,495759,2018-05-30 00:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJW2-G45K-GX2B-C4QMB,9.0,1.0
10789480687799455325,495751,2018-05-29 23:40:36,Account Update,S-RJW2-G45K-GX2B-C4QMB,,0.0,1.0
2693901287496845272,495751,2018-05-29 23:40:36,Reward Recipient Assignment,S-RJW2-G45K-GX2B-C4QMB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17734601904171664091,495750,2018-05-29 23:30:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJW2-G45K-GX2B-C4QMB,2.0,1.0
