ID,Height,timestamp,Type,From,To,Amount,Fee
3355772333599969496,300085,2016-11-28 07:29:27,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2534314586167835621,300080,2016-11-28 07:01:18,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17936469928334027152,300075,2016-11-28 06:52:55,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2571644675411554987,300070,2016-11-28 06:40:39,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17770369459863927899,300065,2016-11-28 06:15:24,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2423670156647120443,300060,2016-11-28 05:58:37,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15656327045729169889,300055,2016-11-28 05:24:12,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1771712516612094185,300050,2016-11-28 05:09:37,Reward Recipient Assignment,S-D6GV-PVER-77NK-3VKKL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7411709927024450732,300029,2016-11-28 03:54:10,Account Update,S-D6GV-PVER-77NK-3VKKL,,0.0,1.0
16319976222190281381,300021,2016-11-28 03:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D6GV-PVER-77NK-3VKKL,5.0,1.0
5842789359817652830,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6GV-PVER-77NK-3VKKL,5.0,1.0
