ID,Height,timestamp,Type,From,To,Amount,Fee
12659774631180250123,710780,2020-01-21 16:21:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SWXX-2T59-UN6N-8MF23,0.0,0.03675
4915998514026469163,642805,2019-07-15 12:01:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-SWXX-2T59-UN6N-8MF23,69.0,0.0441
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.38066576,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.47653029,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.60109771,1.5
17191915511794257313,638531,2019-07-03 12:55:33,Ordinary Payment,S-SWXX-2T59-UN6N-8MF23,S-5YXU-J7TP-VQU6-EXRVW,1.00000001,0.1
6077808949053224757,638531,2019-07-03 12:55:33,Ordinary Payment,S-SWXX-2T59-UN6N-8MF23,S-XMUL-YBK6-2KSQ-GULSR,1.00000001,0.1
4057464161226141198,637424,2019-06-30 10:20:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.00704176,1.5
17916015711108324214,635770,2019-06-25 19:36:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.11456875,1.5
2079395756631315656,634614,2019-06-22 14:00:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.51032316,1.5
14977285549089389263,633484,2019-06-19 09:46:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.24229548,1.5
11825118222883231266,632167,2019-06-15 17:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.59781979,1.5
347098067451963656,630535,2019-06-11 03:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.23552499,1.5
11320997652813407012,629178,2019-06-07 09:02:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.20756332,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.52141243,1.5
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.06425866,1.5
9396081705823419881,625875,2019-05-29 03:32:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.17987689,1.5
7127405521991772498,624813,2019-05-26 04:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.18032833,1.5
815345834823349272,623904,2019-05-23 15:19:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.17766495,1.5
12328108259268397118,622959,2019-05-20 23:27:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.17929828,1.5
17030631601084102909,621942,2019-05-18 03:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SWXX-2T59-UN6N-8MF23,100.39197346,1.5
15643003053744506367,620327,2019-05-13 15:22:16,Reward Recipient Assignment,S-SWXX-2T59-UN6N-8MF23,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17961553503802133747,620295,2019-05-13 12:47:34,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-SWXX-2T59-UN6N-8MF23,1.0,0.1
