ID,Height,timestamp,Type,From,To,Amount,Fee
570720780381433254,348408,2017-04-12 10:56:07,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11592961193116485653,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,2.0,1.0001
9518172965084086159,339134,2017-03-17 11:50:38,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4192301109815312388,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,1.0,1.0
6805784306516000112,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,1.0,3.0
16006467083455458832,334879,2017-03-05 14:38:16,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1206165485485197851,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,2.0
10918552988431654020,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,3.0,3.0
16682113824892038886,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,2.0
11429367519203464019,334593,2017-03-04 19:42:56,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10049451387695091950,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,2.0
14844783483155029227,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,3.0,1.0
9856382435279156344,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,3.0,3.0
15093174457847686122,334278,2017-03-03 22:25:44,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8029671116402295112,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,20.0,1.0
10162904193930872874,333809,2017-03-02 14:55:12,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8685423986549544051,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,1.0
12264747612180353059,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,5.0,2.0
8550243351094442520,332889,2017-02-28 00:49:20,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14043907937934489472,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,6.0,5.0
14295085133988660352,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,5.0,5.0
18064172318408439018,332367,2017-02-26 13:53:56,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
3565725071377883534,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,2.0
17575491656398330094,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,4.0,4.0
13161327888053248676,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMAZ-GV6J-884F-9N8U4,2.0,1.0
13915138530577128931,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,2.0
5751476032283014103,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,2.0,2.0
3152755278984754874,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,3.0,2.0
16047815389250260588,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,6.0
1100539702326832453,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,6.0
17812075682464633424,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,6.0,6.0
18394689839796375155,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,5.0,1.0
2611235045444290896,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,5.0,1.0
9957217416133874157,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,12.0,1.0
14665330097550481101,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,7.0,3.0
11961629455720823964,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,5.0,3.0
11866615194891344559,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,3.0
1441426908768471438,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,3.0
15860359947585567743,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,20.0,1.0
7199619572136186465,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,1.0
12750661440343259521,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,15.0,1.0
7352860652257656485,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMAZ-GV6J-884F-9N8U4,10.0,1.0
17079883791110238665,323485,2017-02-01 18:26:53,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
15877777378646226162,323469,2017-02-01 17:39:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-EMAZ-GV6J-884F-9N8U4,5.0,1.0
1863878711473843679,314689,2017-01-08 03:35:26,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
10170666314786625907,314684,2017-01-08 03:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMAZ-GV6J-884F-9N8U4,5.0,1.0
8084293324630791530,314637,2017-01-08 00:21:20,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
15511399716233433870,314631,2017-01-07 23:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMAZ-GV6J-884F-9N8U4,3.0,1.0
