ID,Height,timestamp,Type,From,To,Amount,Fee
12950209412999117316,1057554,2022-09-12 15:07:27,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10797085263644886854,1057553,2022-09-12 15:02:57,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
15834451634146146790,1056866,2022-09-10 17:00:07,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14981731007679671042,1056865,2022-09-10 16:55:35,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
12753708999324555070,1026870,2022-06-19 07:43:51,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1575824719260229697,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
127039500624306462,1026076,2022-06-17 02:40:01,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
473542740863781287,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
4299127653395571136,1025438,2022-06-15 08:17:53,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10198999802790742676,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
16889347551802740096,1015152,2022-05-17 18:03:17,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13996704151453607220,1015151,2022-05-17 17:59:14,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
14167067680859237411,1014323,2022-05-15 10:53:18,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1794467242687910413,1014323,2022-05-15 10:53:18,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
1791231705879646549,1014322,2022-05-15 10:48:55,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
10506972580740437879,1013387,2022-05-12 20:22:48,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10728803675680306385,1013386,2022-05-12 20:21:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
9635492205481132569,1012685,2022-05-10 21:46:14,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
15357551084871083906,1012684,2022-05-10 21:41:43,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.01
10047497124707880334,1012684,2022-05-10 21:41:43,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7596264656252276803,1012684,2022-05-10 21:41:43,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-GEMS-9DUZ-XXYU-FVZ4H,1568.98,0.0
7818912549208558467,1012684,2022-05-10 21:41:43,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17610854955174453383,1012684,2022-05-10 21:41:43,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-9AH4-ZS5P-BCFS-CH32Q,1571.0,0.0
9954904741184320916,1012684,2022-05-10 21:41:43,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-Q74R-PV5V-78EM-9GRSR,32.97058,0.0
15374749231801843520,1012683,2022-05-10 21:37:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CKMU-WVN7-U5SZ-CYXCD,1571.3,0.02
5492892309886921599,1012682,2022-05-10 21:32:08,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-XGXM-25VZ-K5G7-BURST,1550.0,0.0
668976257780938488,1012682,2022-05-10 21:32:08,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12253335372398174069,1012681,2022-05-10 21:28:09,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CKMU-WVN7-U5SZ-CYXCD,1601.3,0.02
2281260058212385952,1012029,2022-05-09 01:39:52,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12211611071339295029,1012028,2022-05-09 01:35:41,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
16477905905816497632,1011315,2022-05-07 02:13:13,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13297281574806649558,1011314,2022-05-07 02:08:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
7106516224844800042,1010962,2022-05-06 02:17:28,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16540566114020457756,1010961,2022-05-06 02:13:19,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
4952796178992607085,1010347,2022-05-04 09:39:11,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
450844140124319564,1010346,2022-05-04 09:34:17,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-CKMU-WVN7-U5SZ-CYXCD,1550.3,0.02
4680258872808376081,1010213,2022-05-04 00:36:37,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6219936752590983779,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
11020293832971327952,1010210,2022-05-04 00:25:53,Contract Payment,S-CKMU-WVN7-U5SZ-CYXCD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13698903034544071352,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
