ID,Height,timestamp,Type,From,To,Amount,Fee
15476342403891829562,780132,2020-08-02 09:14:00,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-4Y3L-HTP3-9HX5-2QU9P,13.265,0.0294
18245903456444159819,742512,2020-04-19 10:28:24,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0441
7877130891243322389,741819,2020-04-17 12:00:13,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.02205
7638126730498969080,740401,2020-04-13 13:12:14,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-G4SV-TGTS-QYAF-ESWY9,12.0,0.0294
13594463345995977328,739233,2020-04-10 06:17:59,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
10079583391181713331,738881,2020-04-09 06:42:44,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
13179309750055152957,737671,2020-04-05 21:15:49,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-HVQU-AATP-YPP9-FP4H9,10.0,0.0441
7712080405380960842,737058,2020-04-04 04:08:16,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-G4SV-TGTS-QYAF-ESWY9,10.0,0.00735
2787439593287409388,736631,2020-04-02 23:35:48,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
12055091811194196492,736278,2020-04-01 23:38:08,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.00735
7885930101521329231,736149,2020-04-01 15:34:07,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0441
16549565053035695479,735450,2020-03-30 16:28:31,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-G4SV-TGTS-QYAF-ESWY9,3.0,0.0588
9111585276615443232,734825,2020-03-28 22:46:01,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-WZZ6-RCXW-N43P-74BQL,5.0,0.0588
17587042821237697718,732924,2020-03-23 15:10:45,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-G4SV-TGTS-QYAF-ESWY9,5.0,0.0147
17797675211605800400,732287,2020-03-21 20:23:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-F73J-T79P-ZQEM-9P3FR,1.0,0.03675
4173366169136672884,731719,2020-03-20 06:22:55,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
10237860387056479501,730210,2020-03-16 00:49:51,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
5703842887235740437,729745,2020-03-14 18:02:24,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0588
14623545656247963371,728799,2020-03-12 01:47:53,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-RD7T-8Q7B-UVTZ-6VVHU,3.0,0.0147
11071109635372946568,728417,2020-03-11 00:44:07,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-G4SV-TGTS-QYAF-ESWY9,3.0,0.0441
12673260116823234349,725735,2020-03-03 12:00:46,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-R7TG-2XWG-23HY-EGAPC,5.0,0.05145
15317166093645283688,724768,2020-02-29 19:12:41,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-W776-5BHA-LN8W-ENVEF,1.0,0.00735
7076758616643925738,724497,2020-02-29 01:08:21,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.05145
1369841550797057173,723578,2020-02-26 11:29:45,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-ENV6-PA5L-53UV-3ZSSP,5.0,0.0441
16124624751258536585,723447,2020-02-26 03:09:55,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-G4SV-TGTS-QYAF-ESWY9,11.0,0.03675
11560548783672605005,722695,2020-02-24 00:03:58,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-G4SV-TGTS-QYAF-ESWY9,4.0,0.02205
6299480872123401140,719113,2020-02-13 23:51:33,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-MS8R-D2KD-22XH-84Q96,1.0,0.02205
12039398952340843937,718676,2020-02-12 18:27:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
4281411872916336847,717825,2020-02-10 09:14:13,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-NHFE-V3TB-GEKX-B28YQ,6.0,0.03675
6921041645097039263,716994,2020-02-08 01:23:09,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-9QQN-9HEZ-CTXF-BGJJY,11.0,0.0147
14099824525632923958,716558,2020-02-06 19:46:15,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
11632254986087519166,716482,2020-02-06 14:36:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-87UX-2YSW-BXZM-57VUC,35.0,0.05145
14560590715882545182,716266,2020-02-05 23:51:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-G4SV-TGTS-QYAF-ESWY9,23.0,0.00735
1978514690297075408,715646,2020-02-04 06:35:11,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-G4SV-TGTS-QYAF-ESWY9,7.0,0.02205
13699343216692434053,714620,2020-02-01 09:32:50,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-G4SV-TGTS-QYAF-ESWY9,14.0,0.00735
2720051541011711647,714581,2020-02-01 07:11:58,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0588
9916165330952887191,713813,2020-01-30 03:36:59,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-G4SV-TGTS-QYAF-ESWY9,6.0,0.02205
18145086576984214693,712716,2020-01-27 02:10:14,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4SV-TGTS-QYAF-ESWY9,10.0,0.0735
