ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L98V-RBP5-WRE5-46D3X,1e-08,0.24255
12246502329299161068,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,2.0,1.0001
2731029781727015952,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,1.0,1.0
5308964544558694131,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,1.0,3.0
7552462507424098634,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,2.0
9835278533504602736,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,3.0,3.0
5202504851053154074,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,2.0
8126307459901183609,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,3.0,1.0
17571165748785775619,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,3.0,3.0
10271802133729715203,334290,2017-03-03 23:21:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,20.0,1.0
9483382377404768737,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,1.0
1074283425114386254,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,5.0,2.0
14815538859290490160,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,6.0,5.0
15936925106764622190,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,5.0,5.0
7223761784963293822,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,12.0,2.0
5855081100454528093,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,2.0
5354971103727653331,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,2.0
10946648644522842957,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,4.0,4.0
3187585115363722960,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L98V-RBP5-WRE5-46D3X,2.0,1.0
8987867288093797581,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,2.0,1.0
10523753199360832908,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,2.0,1.0
7250185545994166364,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,2.0,1.0
4395622015921578363,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,5.0,2.0
1403375494068352930,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,5.0,2.0
17235356637980523402,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,11.0,2.0
10615843074097478350,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,14.0,2.0
9946447512320905233,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,8.0,2.0
13671610463655502871,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,2.0
2407972703853789640,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,2.0,2.0
1955249512125552813,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,3.0,2.0
8752126406867134137,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,6.0
13380358938339601253,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,6.0
18083892453857491252,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,6.0,6.0
9457752804585456585,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,5.0,1.0
15178808517114378273,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,5.0,1.0
17622231624445584410,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,12.0,1.0
5249391706062290840,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,7.0,3.0
17324035503569663256,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,3.0
11402288721422619705,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,3.0
9288253587320056006,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,20.0,1.0
5918010199031458234,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,1.0
6140107104950823817,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,15.0,1.0
13379565020006965751,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L98V-RBP5-WRE5-46D3X,10.0,1.0
12602611179813950735,325692,2017-02-07 21:57:28,Ordinary Payment,S-L98V-RBP5-WRE5-46D3X,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
17471457733240481111,325690,2017-02-07 21:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L98V-RBP5-WRE5-46D3X,5.0,1.0
34122761545495091,325690,2017-02-07 21:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L98V-RBP5-WRE5-46D3X,3.0,1.0
